kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_jabatan;jumlah_pns;satuan
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Umum;67;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Umum;40;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Jabatan Fungsional Umum;1905;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Jabatan Fungsional Umum;276;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Umum;385;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Jabatan Fungsional Umum;245;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Umum;144;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Umum;8;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Jabatan Fungsional Umum;112;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Umum;159;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Umum;25;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Jabatan Fungsional Umum;51;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Umum;489;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Umum;23;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Umum;57;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Jabatan Fungsional Umum;126;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Umum;71;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Umum;56;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Umum;55;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Umum;93;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Umum;131;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Umum;42;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Umum;193;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Umum;463;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Jabatan Fungsional Umum;117;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Umum;92;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Umum;79;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Umum;15;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Jabatan Fungsional Umum;57;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Umum;30;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Umum;16;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Umum;26;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Umum;10;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Umum;18;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Umum;18;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Jabatan Fungsional Umum;27;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Umum;31;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Umum;39;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Umum;187;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Umum;82;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Umum;69;Jiwa
