kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jenis_kelamin,jumlah,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,baduta diimunisasi campak mr2,laki-laki,34.88,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,baduta diimunisasi campak mr2,laki-laki,35.71,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,baduta diimunisasi campak mr2,laki-laki,62.92,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,baduta diimunisasi campak mr2,laki-laki,2.79,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,baduta diimunisasi campak mr2,laki-laki,11.7,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,baduta diimunisasi campak mr2,laki-laki,6.67,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,baduta diimunisasi campak mr2,laki-laki,13.52,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,baduta diimunisasi campak mr2,laki-laki,4.57,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,baduta diimunisasi campak mr2,laki-laki,15.56,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak  Timur,PEUREULAK TIMUR,2021,baduta diimunisasi campak mr2,laki-laki,0.95,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.18,Kecamatan Peureulak Barat,PEUREULAK BARAT,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.10,Kecamatan Rantau Peureulak,RANTO PEUREULAK,2021,baduta diimunisasi campak mr2,laki-laki,12.17,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,IDI RAYEUK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.16,Kecamatan Peudawa,PEUDAWA,2021,baduta diimunisasi campak mr2,laki-laki,3.1,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.15,Kecamatan Banda Alam,KEUDE GEUROBAK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.14,Kecamatan Idi Tunong,IDI TUNONG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.21,Kecamatan Darul Ihsan,DARUL IHSAN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.23,Kecamatan Idi Timur,IDI TIMUR,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.01,Kecamatan Darul Aman,DARUL AMAN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.06,Kecamatan Nurussalam,NURUSSALAM,2021,baduta diimunisasi campak mr2,laki-laki,3.71,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.22,Kecamatan Darul Falah,DARUL FALAH,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.02,Kecamatan Julok,JULOK,2021,baduta diimunisasi campak mr2,laki-laki,0.17,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,ALUE IE MIRAH,2021,baduta diimunisasi campak mr2,laki-laki,5.46,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,PERKEBUNAN INTI ALUE IE ITAM,2021,baduta diimunisasi campak mr2,laki-laki,6.97,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,MATANG PUDENG,2021,baduta diimunisasi campak mr2,laki-laki,17.1,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,PANTE BIDARI,2021,baduta diimunisasi campak mr2,laki-laki,3.59,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.09,Kecamatan Simpang Ulim,SIMPANG ULIM,2021,baduta diimunisasi campak mr2,laki-laki,7.2,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.12,Kecamatan Madat,MADAT,2021,baduta diimunisasi campak mr2,laki-laki,1.39,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,LEUBOK PEMPENG,2021,baduta diimunisasi campak mr2,laki-laki,2.94,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,SIMPANG KIRI,2021,baduta diimunisasi campak mr2,laki-laki,0.57,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,PENANGGALAN,2021,baduta diimunisasi campak mr2,laki-laki,4.76,persen
11,Aceh,11.75,Kota Subulussalam,11.75.03,Kecamatan Rundeng,RUNDING,2021,baduta diimunisasi campak mr2,laki-laki,27.01,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,SULTAN DAULAT,2021,baduta diimunisasi campak mr2,laki-laki,5.52,persen
11,Aceh,11.75,Kota Subulussalam,11.75.05,Kecamatan Longkib,LONGKIB,2021,baduta diimunisasi campak mr2,laki-laki,8.57,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,JONTOR,2021,baduta diimunisasi campak mr2,laki-laki,3.95,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,BAKAL BUAH,2021,baduta diimunisasi campak mr2,laki-laki,6.02,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,BATU-BATU,2021,baduta diimunisasi campak mr2,laki-laki,9.76,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,baduta diimunisasi campak mr2,laki-laki,0.21,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,baduta diimunisasi campak mr2,laki-laki,2.49,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,baduta diimunisasi campak mr2,laki-laki,0.83,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,baduta diimunisasi campak mr2,laki-laki,0.2,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,baduta diimunisasi campak mr2,laki-laki,0.87,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,baduta diimunisasi campak mr2,laki-laki,0.41,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,baduta diimunisasi campak mr2,laki-laki,1.05,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,baduta diimunisasi campak mr2,laki-laki,2.53,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,baduta diimunisasi campak mr2,laki-laki,3.86,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,baduta diimunisasi campak mr2,laki-laki,0.28,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,baduta diimunisasi campak mr2,laki-laki,0.78,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,baduta diimunisasi campak mr2,laki-laki,0.51,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Kecamatan Teunom,TEUNOM,2021,baduta diimunisasi campak mr2,laki-laki,2.59,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Kecamatan Pasie Raya,PASIE RAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Kecamatan Panga,PANGA,2021,baduta diimunisasi campak mr2,laki-laki,2.44,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,KRUENG SABEE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,CALANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,LAGEUN,2021,baduta diimunisasi campak mr2,laki-laki,16.07,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,PANTE KUYUN,2021,baduta diimunisasi campak mr2,laki-laki,25,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Kecamatan Darul Hikmah,PATEK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LHOK KRUET,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LIGAN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Kecamatan Jaya,LAMNO,2021,baduta diimunisasi campak mr2,laki-laki,3.97,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Kecamatan Indra Jaya,INDRAJAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,TEUPAH SELATAN,2021,baduta diimunisasi campak mr2,laki-laki,25.33,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,SIMEULUE TIMUR,2021,baduta diimunisasi campak mr2,laki-laki,2.03,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,KUALA MAKMUR,2021,baduta diimunisasi campak mr2,laki-laki,8.25,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.03,Kecamatan Teupah Barat,TEUPAH BARAT,2021,baduta diimunisasi campak mr2,laki-laki,12.12,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.09,"Kecamatan Teupah Tengah,",TEUPAH TENGAH,2021,baduta diimunisasi campak mr2,laki-laki,7.55,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.01,Kecamatan Simeulue Tengah,SIMEULUE TENGAH,2021,baduta diimunisasi campak mr2,laki-laki,1.67,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,baduta diimunisasi campak mr2,laki-laki,51.16,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,baduta diimunisasi campak mr2,laki-laki,9.26,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,baduta diimunisasi campak mr2,laki-laki,26.53,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,baduta diimunisasi campak mr2,laki-laki,7.44,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,baduta diimunisasi campak mr2,laki-laki,16.22,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,baduta diimunisasi campak mr2,laki-laki,31.71,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,baduta diimunisasi campak mr2,laki-laki,16,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,baduta diimunisasi campak mr2,laki-laki,5.13,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.01,Kecamatan Lhoong,LHOONG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga,LHOKNGA,2021,baduta diimunisasi campak mr2,laki-laki,2.7,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.22,Kecamatan Leupung,LEUPUNG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,INDRAPURI,2021,baduta diimunisasi campak mr2,laki-laki,4.14,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,LAMPUPOK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,KUTA COT GLIE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,IE ALANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,SEULIMEUM,2021,baduta diimunisasi campak mr2,laki-laki,1.45,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,LAMTEUBA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.15,Kecamatan Kota Jantho,KOTA JANTHO,2021,baduta diimunisasi campak mr2,laki-laki,1.55,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.14,"Kecamatan Lembah Seulawah,",LEMBAH SEULAWAH,2021,baduta diimunisasi campak mr2,laki-laki,2.43,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya,MESJID RAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.12,Kecamatan Darussalam,DARUSSALAM,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.20,Kecamatan Baitussalam,BAITUSSALAM,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.11,Kecamatan Kuta Baro,KUTA BARO,2021,baduta diimunisasi campak mr2,laki-laki,1.18,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,MONTASIK,2021,baduta diimunisasi campak mr2,laki-laki,0.47,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,PIYEUNG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang,BLANG BINTANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.10,Kecamatan Ingin Jaya,INGIN JAYA,2021,baduta diimunisasi campak mr2,laki-laki,5.11,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.21,"Kecamatan Krueng Barona Jaya,",KRUENG BARONA JAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.06,Kecamatan Sukamakmur,SUKAMAKMUR,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.17,Kecamatan Kuta Malaka,KUTA MALAKA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah,DARUL IMARAH,2021,baduta diimunisasi campak mr2,laki-laki,6.41,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.19,Kecamatan Darul Kamal,DARUL KAMAL,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,PEUKAN BADA,2021,baduta diimunisasi campak mr2,laki-laki,0.91,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,LAMPISANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.13,Kecamatan Pulo Aceh,PULO ACEH,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,"Kecamatan Trumon,",TRUMON,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,baduta diimunisasi campak mr2,laki-laki,75.93,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,baduta diimunisasi campak mr2,laki-laki,1.59,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,baduta diimunisasi campak mr2,laki-laki,18.49,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,baduta diimunisasi campak mr2,laki-laki,62.5,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,baduta diimunisasi campak mr2,laki-laki,66.67,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,baduta diimunisasi campak mr2,laki-laki,14.14,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,baduta diimunisasi campak mr2,laki-laki,21.88,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,baduta diimunisasi campak mr2,laki-laki,1.85,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,baduta diimunisasi campak mr2,laki-laki,44.44,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,baduta diimunisasi campak mr2,laki-laki,1.46,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,baduta diimunisasi campak mr2,laki-laki,43.84,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,baduta diimunisasi campak mr2,laki-laki,13.27,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,"Kecamatan Labuhan Haji Timur,",PEULUMAT,2021,baduta diimunisasi campak mr2,laki-laki,19.54,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,baduta diimunisasi campak mr2,laki-laki,27.7,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,JOHAN PAHLAWAN,2021,baduta diimunisasi campak mr2,laki-laki,1.61,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,SUAK RIBEE,2021,baduta diimunisasi campak mr2,laki-laki,0.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Kecamatan Samatiga,COT SEUMEREUNG,2021,baduta diimunisasi campak mr2,laki-laki,0.6,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Kecamatan Bubon,KUTA PADANG LAYUNG,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Kecamatan Arongan Lambalek,DRIEN RAMPAK,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Kecamatan Woyla,KUALA BHEE,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Kecamatan Woyla Barat,PASIE MALI (WOYLA BARAT),2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Kecamatan Woyla Timur,TANGKEH,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kecamatan Kaway XVI,PEUREUMEU ,2021,baduta diimunisasi campak mr2,laki-laki,0.84,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,MEUREUBO,2021,baduta diimunisasi campak mr2,laki-laki,0.89,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Kecamatan Pante Ceureumen,PANTE CEUREUMEN,2021,baduta diimunisasi campak mr2,laki-laki,0,persen
