kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.09;Kabupaten Simeulue;2021;Longsor;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Gempa Bumi;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Banjir ;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Banjir ROB;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Banjir dan Longsor;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Kekeringan;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Gelombang Pasang;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Kebakaran;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Karhutla;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Abrasi;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Banjir Bandang;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Angin Puting Beliung;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Longsor;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Gempa Bumi;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Banjir ;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Banjir ROB;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Banjir dan Longsor;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Kekeringan;;
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Gelombang Pasang;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Kebakaran;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Karhutla;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Abrasi;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Banjir Bandang;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Angin Puting Beliung;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Longsor;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Gempa Bumi;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Banjir ;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Banjir ROB;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Banjir dan Longsor;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Kekeringan;;
11;Aceh;11.11;Kabupaten Bireuen;2021;Gelombang Pasang;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Kebakaran;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Karhutla;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Abrasi;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Banjir Bandang;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Angin Puting Beliung;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Longsor;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Gempa Bumi;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Banjir ;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Banjir ROB;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Banjir dan Longsor;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Kekeringan;;
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Gelombang Pasang;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Kebakaran;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Karhutla;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Abrasi;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Banjir Bandang;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Angin Puting Beliung;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Longsor;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Gempa Bumi;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Banjir ;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Banjir ROB;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Banjir dan Longsor;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Kekeringan;;
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Gelombang Pasang;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Kebakaran;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Karhutla;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Abrasi;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Banjir Bandang;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Angin Puting Beliung;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Longsor;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Gempa Bumi;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Banjir ;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Banjir ROB;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Banjir dan Longsor;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Kekeringan;;
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Gelombang Pasang;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Kebakaran;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Karhutla;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Abrasi;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Banjir Bandang;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Angin Puting Beliung;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Longsor;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Gempa Bumi;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Banjir ;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Banjir ROB;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Banjir dan Longsor;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Kekeringan;;
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Gelombang Pasang;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Kebakaran;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Karhutla;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Abrasi;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Banjir Bandang;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Angin Puting Beliung;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Longsor;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Gempa Bumi;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Banjir ;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Banjir ROB;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Banjir dan Longsor;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Kekeringan;;
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Gelombang Pasang;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Kebakaran;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Karhutla;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Abrasi;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Banjir Bandang;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Angin Puting Beliung;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Longsor;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Gempa Bumi;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Banjir ;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Banjir ROB;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Banjir dan Longsor;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Kekeringan;;
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Gelombang Pasang;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Kebakaran;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Karhutla;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Abrasi;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Banjir Bandang;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Angin Puting Beliung;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Longsor;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Gempa Bumi;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Banjir ;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Banjir ROB;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Banjir dan Longsor;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Kekeringan;;
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Gelombang Pasang;;
11;Aceh;11.71;Kota Banda Aceh;2021;Kebakaran;;
11;Aceh;11.71;Kota Banda Aceh;2021;Karhutla;;
11;Aceh;11.71;Kota Banda Aceh;2021;Abrasi;;
11;Aceh;11.71;Kota Banda Aceh;2021;Banjir Bandang;;
11;Aceh;11.71;Kota Banda Aceh;2021;Angin Puting Beliung;;
11;Aceh;11.71;Kota Banda Aceh;2021;Longsor;;
11;Aceh;11.71;Kota Banda Aceh;2021;Gempa Bumi;;
11;Aceh;11.71;Kota Banda Aceh;2021;Banjir ;;
11;Aceh;11.71;Kota Banda Aceh;2021;Banjir ROB;;
11;Aceh;11.71;Kota Banda Aceh;2021;Banjir dan Longsor;;
11;Aceh;11.71;Kota Banda Aceh;2021;Kekeringan;;
11;Aceh;11.71;Kota Banda Aceh;2021;Gelombang Pasang;;
11;Aceh;11.72;Kota Sabang;2021;Kebakaran;;
11;Aceh;11.72;Kota Sabang;2021;Karhutla;;
11;Aceh;11.72;Kota Sabang;2021;Abrasi;;
11;Aceh;11.72;Kota Sabang;2021;Banjir Bandang;;
11;Aceh;11.72;Kota Sabang;2021;Angin Puting Beliung;;
11;Aceh;11.72;Kota Sabang;2021;Longsor;;
11;Aceh;11.72;Kota Sabang;2021;Gempa Bumi;;
11;Aceh;11.72;Kota Sabang;2021;Banjir ;;
11;Aceh;11.72;Kota Sabang;2021;Banjir ROB;;
11;Aceh;11.72;Kota Sabang;2021;Banjir dan Longsor;;
11;Aceh;11.72;Kota Sabang;2021;Kekeringan;;
11;Aceh;11.72;Kota Sabang;2021;Gelombang Pasang;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Kebakaran;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Karhutla;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Abrasi;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Banjir Bandang;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Angin Puting Beliung;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Longsor;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Gempa Bumi;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Banjir ;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Banjir ROB;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Banjir dan Longsor;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Kekeringan;;
11;Aceh;11.73;Kota Lhokseumawe;2021;Gelombang Pasang;;
11;Aceh;11.74;Kota Langsa;2021;Kebakaran;;
11;Aceh;11.74;Kota Langsa;2021;Karhutla;;
11;Aceh;11.74;Kota Langsa;2021;Abrasi;;
11;Aceh;11.74;Kota Langsa;2021;Banjir Bandang;;
11;Aceh;11.74;Kota Langsa;2021;Angin Puting Beliung;;
11;Aceh;11.74;Kota Langsa;2021;Longsor;;
11;Aceh;11.74;Kota Langsa;2021;Gempa Bumi;;
11;Aceh;11.74;Kota Langsa;2021;Banjir ;;
11;Aceh;11.74;Kota Langsa;2021;Banjir ROB;;
11;Aceh;11.74;Kota Langsa;2021;Banjir dan Longsor;;
11;Aceh;11.74;Kota Langsa;2021;Kekeringan;;
11;Aceh;11.74;Kota Langsa;2021;Gelombang Pasang;;
11;Aceh;11.75;Kota Subulussalam;2021;Kebakaran;;
11;Aceh;11.75;Kota Subulussalam;2021;Karhutla;;
11;Aceh;11.75;Kota Subulussalam;2021;Abrasi;;
11;Aceh;11.75;Kota Subulussalam;2021;Banjir Bandang;;
11;Aceh;11.75;Kota Subulussalam;2021;Angin Puting Beliung;;
11;Aceh;11.75;Kota Subulussalam;2021;Longsor;;
11;Aceh;11.75;Kota Subulussalam;2021;Gempa Bumi;;
11;Aceh;11.75;Kota Subulussalam;2021;Banjir ;;
11;Aceh;11.75;Kota Subulussalam;2021;Banjir ROB;;
11;Aceh;11.75;Kota Subulussalam;2021;Banjir dan Longsor;;
11;Aceh;11.75;Kota Subulussalam;2021;Kekeringan;;
11;Aceh;11.75;Kota Subulussalam;2021;Gelombang Pasang;;
