kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;tingkat_pendidikan;jumlah_pns;satuan
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;SD;4;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SD;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;SD;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;SD;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;SD;3;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;SD;4;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;SD;3;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;SD;1;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;SD;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;SD;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;SD;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;SD;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;SD;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;SD;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;SD;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;SD;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;SD;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SD;2;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;SD;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;SD;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;SLTP;26;Jiwa
11;Aceh;2018;Sekretariat DPRA;SLTP;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;SLTP;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;SLTP;1;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;SLTP;4;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;SLTP;1;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;SLTP;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;SLTP;3;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;SLTP;56;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;SLTP;4;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SLTP;16;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SLTP;2;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;SLTP;3;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SLTP;4;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;SLTP;1;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;SLTP;4;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;SLTP;3;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;SLTP;4;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;SLTP;4;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;SLTP;2;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;SLTP;8;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;SLTP;1;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;SLTP;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;SLTP;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;SLTP;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;SLTP;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;SLTP;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;SLTP;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;SLTP;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;SLTP;1;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;SLTP;1;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;SLTP;1;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;SLTP;1;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SLTP;1;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;SLTP;2;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;SLTP;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;SLTA;169;Jiwa
11;Aceh;2018;Sekretariat DPRA;SLTA;37;Jiwa
11;Aceh;2018;Inspektorat Aceh;SLTA;11;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;SLTA;17;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;SLTA;72;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;SLTA;13;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;SLTA;11;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;SLTA;14;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;SLTA;1035;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;SLTA;102;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;SLTA;173;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;SLTA;110;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;SLTA;42;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;SLTA;5;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;SLTA;58;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;SLTA;54;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;SLTA;7;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;SLTA;13;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;SLTA;185;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;SLTA;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;SLTA;18;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;SLTA;41;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;SLTA;33;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;SLTA;23;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;SLTA;14;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;SLTA;32;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;SLTA;55;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;SLTA;27;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;SLTA;48;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;SLTA;127;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;SLTA;19;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;SLTA;15;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;SLTA;27;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;SLTA;3;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;SLTA;19;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;SLTA;6;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;SLTA;5;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;SLTA;7;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;SLTA;5;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;SLTA;1;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;SLTA;12;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;SLTA;5;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;SLTA;5;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;SLTA;12;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;SLTA;84;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;SLTA;39;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;SLTA;29;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;D-1;1;Jiwa
11;Aceh;2018;Sekretariat DPRA;D-1;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;D-1;4;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;D-1;14;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;D-1;2;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-1;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;D-1;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;D-1;1;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;D-1;11;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;D-1;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;D-1;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;D-1;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;D-1;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-1;1;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;D-1;2;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;D-1;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;D-2;2;Jiwa
11;Aceh;2018;Sekretariat DPRA;D-2;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;D-2;102;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;D-2;1;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-2;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-2;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;D-2;1;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;D-2;1;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;D-2;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;D-2;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;D-2;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;D-2;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-2;1;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;D-2;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;D-2;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;D-3;34;Jiwa
11;Aceh;2018;Sekretariat DPRA;D-3;14;Jiwa
11;Aceh;2018;Inspektorat Aceh;D-3;1;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;D-3;6;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;D-3;19;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;D-3;5;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;D-3;3;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;D-3;340;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;D-3;46;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-3;21;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;D-3;13;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-3;10;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-3;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;D-3;8;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-3;14;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;D-3;6;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-3;27;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-3;5;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;D-3;17;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;D-3;13;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-3;4;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;D-3;15;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;D-3;5;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;D-3;4;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;D-3;13;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;D-3;5;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-3;1;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;D-3;3;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;D-3;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;D-3;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-3;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;D-3;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;D-3;4;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;D-3;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;D-3;1;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;D-3;1;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;D-3;2;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-3;279;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;D-3;89;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;D-3;77;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;D-4;10;Jiwa
11;Aceh;2018;Sekretariat DPRA;D-4;3;Jiwa
11;Aceh;2018;Inspektorat Aceh;D-4;3;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;D-4;1;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;D-4;12;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;D-4;8;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;D-4;6;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;D-4;69;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;D-4;4;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;D-4;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;D-4;5;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;D-4;4;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;D-4;3;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;D-4;2;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;D-4;6;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;D-4;3;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;D-4;3;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;D-4;3;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;D-4;2;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;D-4;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;D-4;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;D-4;2;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;D-4;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;D-4;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;D-4;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;D-4;1;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;D-4;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;D-4;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;D-4;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;D-4;2;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;D-4;99;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;D-4;5;Jiwa
