kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_sekolah_terdampak;satuan
11;Aceh;11.17;Kabupaten Bener Meriah;19/06/2020;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;21/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;21/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;22/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;22/06/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;22/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;25/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;26/06/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;26/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;28/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;29/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;29/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;30/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;30/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;01/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;01/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;01/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;02/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;03/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;04/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;04/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;04/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;04/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;05/07/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;05/07/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;06/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;07/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;08/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;09/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;09/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;10/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;11/07/2020;Banjir Rob;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;11/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;12/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;12/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/07/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;12/07/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;13/07/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;13/07/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;16/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;17/07/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;17/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;18/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;20/07/2020;Angin Puting Beliung;1;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;20/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;21/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;22/07/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;22/07/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;23/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;24/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;25/07/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;26/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;27/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;27/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;27/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;27/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;27/07/2020;Banjir;1;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;27/07/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;28/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;28/07/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;28/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;28/07/2020;Angin Puting Beliung;1;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;28/07/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;28/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;28/07/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;29/07/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;30/07/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;31/07/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;01/08/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;02/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;02/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;03/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;03/08/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;03/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;03/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;03/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;03/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;03/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;03/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;04/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;04/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;04/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;04/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;04/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;05/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;05/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;05/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;06/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;06/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;07/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;07/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;08/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/08/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;09/08/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;09/08/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;10/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;10/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;10/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;10/08/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;10/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;11/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;11/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;12/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;12/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;14/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/08/2020;Kebakaran;2;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;14/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;15/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;16/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;17/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;17/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;17/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;17/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;18/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;19/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;19/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;20/08/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;21/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;21/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;21/08/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;21/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;23/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;23/08/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;25/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;25/08/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;27/08/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;28/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;28/08/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;29/08/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;30/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;30/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;31/08/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;31/08/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;01/09/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;01/09/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;01/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;04/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;04/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;05/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;07/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;08/09/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;08/09/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;11/09/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/09/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;15/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;17/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;17/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;17/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;18/09/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;18/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/09/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;19/09/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;19/09/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;20/09/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;21/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;22/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/09/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;24/09/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;25/09/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;26/09/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;26/09/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/09/2020;Angin Puting Beliung;2;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;28/09/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;28/09/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;28/09/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;28/09/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;01/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;02/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;02/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;02/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;04/10/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;05/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;07/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;07/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;10/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;10/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;10/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;11/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;12/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;12/10/2020;Angin Puting Beliung;1;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;13/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;13/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;14/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;15/10/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;15/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;15/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;16/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;16/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/10/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;16/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;16/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;17/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;18/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;19/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;20/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;22/10/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;24/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;25/10/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;25/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;29/10/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;30/10/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;31/10/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;31/10/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;31/10/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;04/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;05/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;06/11/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;07/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;07/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;07/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;08/11/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;10/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;10/11/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;12/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;12/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;13/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;13/11/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;14/11/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;15/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;15/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;18/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;19/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;20/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;20/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;20/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;20/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;22/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;22/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;22/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;23/11/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;26/11/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;27/11/2020;Kebakaran ;0;Sekolah/Pesantren
