kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_kategori_fasilitas_kesehatan,nama_fasilitas_kesehatan,tahun,jenis_kepemilikan,jumlah_fasilitas,satuan
,,11.07,Kabupaten Pidie,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,8,fasilitas
,,11.07,Kabupaten Pidie,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,18,fasilitas
,,11.07,Kabupaten Pidie,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,30,fasilitas
,,11.07,Kabupaten Pidie,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,70,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,2,fasilitas
,,11.07,Kabupaten Pidie,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.07,Kabupaten Pidie,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,1,fasilitas
,,11.17,Kabupaten Bener Meriah,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,5,fasilitas
,,11.17,Kabupaten Bener Meriah,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,5,fasilitas
,,11.17,Kabupaten Bener Meriah,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,13,fasilitas
,,11.17,Kabupaten Bener Meriah,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.17,Kabupaten Bener Meriah,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,7,fasilitas
,,11.73,Kota Lhokseumawe,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,23,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.73,Kota Lhokseumawe,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,1,fasilitas
,,11.04,Kabupaten Aceh Tengah,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,7,fasilitas
,,11.04,Kabupaten Aceh Tengah,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,117,fasilitas
,,11.04,Kabupaten Aceh Tengah,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,10,fasilitas
,,11.04,Kabupaten Aceh Tengah,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,36,fasilitas
,,11.04,Kabupaten Aceh Tengah,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,54,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,1,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.04,Kabupaten Aceh Tengah,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.72,Kota Sabang,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,1,fasilitas
,,11.11,Kabupaten Bireuen,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,16,fasilitas
,,11.11,Kabupaten Bireuen,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,186,fasilitas
,,11.11,Kabupaten Bireuen,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,4,fasilitas
,,11.11,Kabupaten Bireuen,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,37,fasilitas
,,11.11,Kabupaten Bireuen,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,51,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,1,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,1,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,1,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.11,Kabupaten Bireuen,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,1,fasilitas
,,11.1,Kabupaten Aceh Singkil,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,5,fasilitas
,,11.1,Kabupaten Aceh Singkil,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,99,fasilitas
,,11.1,Kabupaten Aceh Singkil,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,7,fasilitas
,,11.1,Kabupaten Aceh Singkil,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,19,fasilitas
,,11.1,Kabupaten Aceh Singkil,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,27,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Rumah Bersalin,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Klinik Pratama,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Klinik Utama,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Balai Pengobatan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Praktik Dokter Bersama,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Unit Transfusi Darah,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Pelayanan Lain,Laboratorium Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Apotek,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,,pemerintahan kabupaten,0,fasilitas
,,11.1,Kabupaten Aceh Singkil,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,,pemerintahan kabupaten,0,fasilitas
,,11.06,Kabupaten Aceh Besar,Rumah Sakit,Rumah Sakit Umum,,pemerintahan kabupaten,1,fasilitas
,,11.06,Kabupaten Aceh Besar,Rumah Sakit,Rumah Sakit Khusus,,pemerintahan kabupaten,0,fasilitas
,,11.06,Kabupaten Aceh Besar,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,,pemerintahan kabupaten,24,fasilitas
,,11.06,Kabupaten Aceh Besar,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,,pemerintahan kabupaten,0,fasilitas
,,11.06,Kabupaten Aceh Besar,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,,pemerintahan kabupaten,4,fasilitas
,,11.06,Kabupaten Aceh Besar,Puskesmas dan Jaringannya,Puskesmas Keliling,,pemerintahan kabupaten,0,fasilitas
,,11.06,Kabupaten Aceh Besar,Puskesmas dan Jaringannya,Puskesmas Pembantu,,pemerintahan kabupaten,69,fasilitas
