kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;bulan;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Kebakaran;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Karhutla;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Angin Puting Beliung;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Kebakaran;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Karhutla;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Angin Puting Beliung;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Kebakaran;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Kebakaran;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Angin Puting Beliung;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Kebakaran;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Karhutla;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Banjir ;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Banjir ROB;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Juni;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Abrasi;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Banjir ;1;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Karhutla;4;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Angin Puting Beliung;3;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Abrasi;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Angin Puting Beliung;2;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Longsor;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Banjir ;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Karhutla;6;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Angin Puting Beliung;5;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Kebakaran;3;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Kebakaran;2;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Kebakaran;2;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Banjir ;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Abrasi;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Kebakaran;1;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Angin Puting Beliung;4;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Abrasi;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Kebakaran;3;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Angin Puting Beliung;3;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Angin Puting Beliung;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Karhutla;1;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Angin Puting Beliung;3;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Banjir ;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Banjir ROB;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Juli;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Kebakaran;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Angin Puting Beliung;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Juli;Banjir ;0;Kejadian
