bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan
11;Aceh;2020;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;10.13;Persen
11;Aceh;2020;Triwulan II;Jasa Pendidikan;8.32;Persen
11;Aceh;2020;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;-2.19;Persen
11;Aceh;2020;Triwulan II;Jasa Lainnya;-6.19;Persen
11;Aceh;2020;Triwulan III;Pertanian, Kehutanan, & Perikanan;5.95;Persen
11;Aceh;2020;Triwulan III;Pertambangan & Penggalian;-8.32;Persen
11;Aceh;2020;Triwulan III;Industri Pengolahan;0.85;Persen
11;Aceh;2020;Triwulan III;Pengadaan Listrik, Gas;-1.97;Persen
11;Aceh;2020;Triwulan III;Pengadaan Air;-0.14;Persen
11;Aceh;2020;Triwulan III;Konstruksi;10.53;Persen
11;Aceh;2020;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.8;Persen
11;Aceh;2020;Triwulan III;Transportasi & Pergudangan;49.46;Persen
11;Aceh;2020;Triwulan III;Penyediaan Akomodasi & Makan Minum;4.19;Persen
11;Aceh;2020;Triwulan III;Informasi & Komunikasi;-4.45;Persen
11;Aceh;2020;Triwulan III;Jasa Keuangan;-3.09;Persen
11;Aceh;2020;Triwulan III;Real Estate;0.38;Persen
11;Aceh;2020;Triwulan III;Jasa Perusahaan;1.32;Persen
11;Aceh;2020;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-4.33;Persen
11;Aceh;2020;Triwulan III;Jasa Pendidikan;0.95;Persen
11;Aceh;2020;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;11.16;Persen
11;Aceh;2020;Triwulan III;Jasa Lainnya;6.84;Persen
11;Aceh;2020;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-5.4;Persen
11;Aceh;2020;Triwulan IV;Pertambangan & Penggalian;-10.1;Persen
11;Aceh;2020;Triwulan IV;Industri Pengolahan;-11.18;Persen
11;Aceh;2020;Triwulan IV;Pengadaan Listrik, Gas;-5.39;Persen
11;Aceh;2020;Triwulan IV;Pengadaan Air;-1.52;Persen
11;Aceh;2020;Triwulan IV;Konstruksi;-0.87;Persen
11;Aceh;2020;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;7.17;Persen
11;Aceh;2020;Triwulan IV;Transportasi & Pergudangan;1.84;Persen
11;Aceh;2020;Triwulan IV;Penyediaan Akomodasi & Makan Minum;9.88;Persen
11;Aceh;2020;Triwulan IV;Informasi & Komunikasi;-2.8;Persen
11;Aceh;2020;Triwulan IV;Jasa Keuangan;-1.79;Persen
11;Aceh;2020;Triwulan IV;Real Estate;-1.36;Persen
11;Aceh;2020;Triwulan IV;Jasa Perusahaan;7.95;Persen
11;Aceh;2020;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;8.64;Persen
11;Aceh;2020;Triwulan IV;Jasa Pendidikan;8.2;Persen
11;Aceh;2020;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;11.9;Persen
11;Aceh;2020;Triwulan IV;Jasa Lainnya;6.1;Persen
11;Aceh;2021;Triwulan I;Pertanian, Kehutanan, & Perikanan;-0.86;Persen
11;Aceh;2021;Triwulan I;Pertambangan & Penggalian;1.51;Persen
11;Aceh;2021;Triwulan I;Industri Pengolahan;6.04;Persen
11;Aceh;2021;Triwulan I;Pengadaan Listrik, Gas;1.59;Persen
11;Aceh;2021;Triwulan I;Pengadaan Air;-6.13;Persen
11;Aceh;2021;Triwulan I;Konstruksi;-7.99;Persen
11;Aceh;2021;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-10.5;Persen
11;Aceh;2021;Triwulan I;Transportasi & Pergudangan;17.83;Persen
11;Aceh;2021;Triwulan I;Penyediaan Akomodasi & Makan Minum;-19.34;Persen
11;Aceh;2021;Triwulan I;Informasi & Komunikasi;6.45;Persen
11;Aceh;2021;Triwulan I;Jasa Keuangan;0.31;Persen
11;Aceh;2021;Triwulan I;Real Estate;2.9;Persen
11;Aceh;2021;Triwulan I;Jasa Perusahaan;-10;Persen
11;Aceh;2021;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-14.08;Persen
11;Aceh;2021;Triwulan I;Jasa Pendidikan;-11.17;Persen
11;Aceh;2021;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-9.71;Persen
11;Aceh;2021;Triwulan I;Jasa Lainnya;-5.26;Persen
11;Aceh;2021;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.28;Persen
11;Aceh;2021;Triwulan II;Pertambangan & Penggalian;-13.56;Persen
11;Aceh;2021;Triwulan II;Industri Pengolahan;5.72;Persen
11;Aceh;2021;Triwulan II;Pengadaan Listrik, Gas;3.1;Persen
11;Aceh;2021;Triwulan II;Pengadaan Air;4.89;Persen
11;Aceh;2021;Triwulan II;Konstruksi;-3.37;Persen
11;Aceh;2021;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;15.06;Persen
11;Aceh;2021;Triwulan II;Transportasi & Pergudangan;-8.96;Persen
11;Aceh;2021;Triwulan II;Penyediaan Akomodasi & Makan Minum;-4.05;Persen
11;Aceh;2021;Triwulan II;Informasi & Komunikasi;-0.46;Persen
11;Aceh;2021;Triwulan II;Jasa Keuangan;-2.63;Persen
11;Aceh;2021;Triwulan II;Real Estate;-0.38;Persen
11;Aceh;2021;Triwulan II;Jasa Perusahaan;-2.42;Persen
11;Aceh;2021;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;25.89;Persen
11;Aceh;2021;Triwulan II;Jasa Pendidikan;-4.41;Persen
11;Aceh;2021;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;2.26;Persen
11;Aceh;2021;Triwulan II;Jasa Lainnya;-7.82;Persen
11;Aceh;2021;Triwulan III;Pertanian, Kehutanan, & Perikanan;0.42;Persen
11;Aceh;2021;Triwulan III;Pertambangan & Penggalian;38.4;Persen
11;Aceh;2021;Triwulan III;Industri Pengolahan;1.81;Persen
11;Aceh;2021;Triwulan III;Pengadaan Listrik, Gas;-1.89;Persen
11;Aceh;2021;Triwulan III;Pengadaan Air;10.09;Persen
11;Aceh;2021;Triwulan III;Konstruksi;10.07;Persen
11;Aceh;2021;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-4.13;Persen
11;Aceh;2021;Triwulan III;Transportasi & Pergudangan;7.93;Persen
11;Aceh;2021;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.69;Persen
11;Aceh;2021;Triwulan III;Informasi & Komunikasi;8.72;Persen
11;Aceh;2021;Triwulan III;Jasa Keuangan;5.39;Persen
11;Aceh;2021;Triwulan III;Real Estate;11.48;Persen
11;Aceh;2021;Triwulan III;Jasa Perusahaan;15.92;Persen
11;Aceh;2021;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-9.76;Persen
11;Aceh;2021;Triwulan III;Jasa Pendidikan;4.4;Persen
11;Aceh;2021;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;5.74;Persen
11;Aceh;2021;Triwulan III;Jasa Lainnya;6.84;Persen
11;Aceh;2021;Triwulan IV;Pertanian, Kehutanan, & Perikanan;1.06;Persen
11;Aceh;2021;Triwulan IV;Pertambangan & Penggalian;-7.19;Persen
11;Aceh;2021;Triwulan IV;Industri Pengolahan;-13.56;Persen
11;Aceh;2021;Triwulan IV;Pengadaan Listrik, Gas;3.58;Persen
11;Aceh;2021;Triwulan IV;Pengadaan Air;-1.01;Persen
11;Aceh;2021;Triwulan IV;Konstruksi;6.63;Persen
11;Aceh;2021;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;8.95;Persen
11;Aceh;2021;Triwulan IV;Transportasi & Pergudangan;11.08;Persen
11;Aceh;2021;Triwulan IV;Penyediaan Akomodasi & Makan Minum;41.85;Persen
11;Aceh;2021;Triwulan IV;Informasi & Komunikasi;0.72;Persen
11;Aceh;2021;Triwulan IV;Jasa Keuangan;-9.15;Persen
11;Aceh;2021;Triwulan IV;Real Estate;-8.45;Persen
11;Aceh;2021;Triwulan IV;Jasa Perusahaan;-0.83;Persen
11;Aceh;2021;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;10.57;Persen
11;Aceh;2021;Triwulan IV;Jasa Pendidikan;24.76;Persen
11;Aceh;2021;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;8.45;Persen
11;Aceh;2021;Triwulan IV;Jasa Lainnya;17.41;Persen
11;Aceh;2022;Triwulan I;Pertanian, Kehutanan, & Perikanan;-2.72;Persen
11;Aceh;2022;Triwulan I;Pertambangan & Penggalian;-4.94;Persen
11;Aceh;2022;Triwulan I;Industri Pengolahan;0.42;Persen
11;Aceh;2022;Triwulan I;Pengadaan Listrik, Gas;-4.65;Persen
11;Aceh;2022;Triwulan I;Pengadaan Air;-1.51;Persen
11;Aceh;2022;Triwulan I;Konstruksi;-19.3;Persen
11;Aceh;2022;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-4.18;Persen
11;Aceh;2022;Triwulan I;Transportasi & Pergudangan;-2.41;Persen
11;Aceh;2022;Triwulan I;Penyediaan Akomodasi & Makan Minum;-4.85;Persen
11;Aceh;2022;Triwulan I;Informasi & Komunikasi;0.48;Persen
11;Aceh;2022;Triwulan I;Jasa Keuangan;13.67;Persen
11;Aceh;2022;Triwulan I;Real Estate;1.82;Persen
11;Aceh;2022;Triwulan I;Jasa Perusahaan;0.06;Persen
11;Aceh;2022;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-22.3;Persen
11;Aceh;2022;Triwulan I;Jasa Pendidikan;-13.2;Persen
11;Aceh;2022;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;0.48;Persen
11;Aceh;2022;Triwulan I;Jasa Lainnya;-2.77;Persen
11;Aceh;2022;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.15;Persen
11;Aceh;2022;Triwulan II;Pertambangan & Penggalian;2.82;Persen
11;Aceh;2022;Triwulan II;Industri Pengolahan;17.68;Persen
11;Aceh;2022;Triwulan II;Pengadaan Listrik, Gas;6.54;Persen
11;Aceh;2022;Triwulan II;Pengadaan Air;2.72;Persen
11;Aceh;2022;Triwulan II;Konstruksi;-2.54;Persen
11;Aceh;2022;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.73;Persen
11;Aceh;2022;Triwulan II;Transportasi & Pergudangan;-0.16;Persen
11;Aceh;2022;Triwulan II;Penyediaan Akomodasi & Makan Minum;8.49;Persen
11;Aceh;2022;Triwulan II;Informasi & Komunikasi;3.19;Persen
11;Aceh;2022;Triwulan II;Jasa Keuangan;-24.88;Persen
11;Aceh;2022;Triwulan II;Real Estate;0.35;Persen
11;Aceh;2022;Triwulan II;Jasa Perusahaan;6.17;Persen
11;Aceh;2022;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;18.96;Persen
11;Aceh;2022;Triwulan II;Jasa Pendidikan;0.06;Persen
11;Aceh;2022;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;2.09;Persen
11;Aceh;2022;Triwulan II;Jasa Lainnya;2.68;Persen
11;Aceh;2022;Triwulan III;Pertanian, Kehutanan, & Perikanan;-3.46;Persen
11;Aceh;2022;Triwulan III;Pertambangan & Penggalian;2.36;Persen
11;Aceh;2022;Triwulan III;Industri Pengolahan;-1.1;Persen
11;Aceh;2022;Triwulan III;Pengadaan Listrik, Gas;0.9;Persen
11;Aceh;2022;Triwulan III;Pengadaan Air;4.65;Persen
11;Aceh;2022;Triwulan III;Konstruksi;18.54;Persen
11;Aceh;2022;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.6;Persen
11;Aceh;2022;Triwulan III;Transportasi & Pergudangan;0.17;Persen
11;Aceh;2022;Triwulan III;Penyediaan Akomodasi & Makan Minum;3.18;Persen
11;Aceh;2022;Triwulan III;Informasi & Komunikasi;6.65;Persen
11;Aceh;2022;Triwulan III;Jasa Keuangan;12.67;Persen
11;Aceh;2022;Triwulan III;Real Estate;11.24;Persen
11;Aceh;2022;Triwulan III;Jasa Perusahaan;0.81;Persen
11;Aceh;2022;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;9.03;Persen
11;Aceh;2022;Triwulan III;Jasa Pendidikan;-4.13;Persen
11;Aceh;2022;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;-5.13;Persen
11;Aceh;2022;Triwulan III;Jasa Lainnya;2.09;Persen
11;Aceh;2022;Triwulan IV;Pertanian, Kehutanan, & Perikanan;14.99;Persen
11;Aceh;2022;Triwulan IV;Pertambangan & Penggalian;-1.07;Persen
11;Aceh;2022;Triwulan IV;Industri Pengolahan;2.36;Persen
11;Aceh;2022;Triwulan IV;Pengadaan Listrik, Gas;-1.95;Persen
11;Aceh;2022;Triwulan IV;Pengadaan Air;5.89;Persen
11;Aceh;2022;Triwulan IV;Konstruksi;13.59;Persen
11;Aceh;2022;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;9.6;Persen
11;Aceh;2022;Triwulan IV;Transportasi & Pergudangan;1.25;Persen
11;Aceh;2022;Triwulan IV;Penyediaan Akomodasi & Makan Minum;1.69;Persen
11;Aceh;2022;Triwulan IV;Informasi & Komunikasi;0.01;Persen
11;Aceh;2022;Triwulan IV;Jasa Keuangan;5.5;Persen
11;Aceh;2022;Triwulan IV;Real Estate;-8.45;Persen
11;Aceh;2022;Triwulan IV;Jasa Perusahaan;0.05;Persen
11;Aceh;2022;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;-1.64;Persen
11;Aceh;2022;Triwulan IV;Jasa Pendidikan;12;Persen
11;Aceh;2022;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;2.84;Persen
11;Aceh;2022;Triwulan IV;Jasa Lainnya;-1.77;Persen
11;Aceh;2023;Triwulan I;Pertanian, Kehutanan, & Perikanan;-9.79;Persen
11;Aceh;2023;Triwulan I;Pertambangan & Penggalian;-9.96;Persen
11;Aceh;2023;Triwulan I;Industri Pengolahan;-12.37;Persen
11;Aceh;2023;Triwulan I;Pengadaan Listrik, Gas;-0.45;Persen
11;Aceh;2023;Triwulan I;Pengadaan Air;-7.91;Persen
11;Aceh;2023;Triwulan I;Konstruksi;-17.78;Persen
11;Aceh;2023;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.91;Persen
11;Aceh;2023;Triwulan I;Transportasi & Pergudangan;2.48;Persen
11;Aceh;2023;Triwulan I;Penyediaan Akomodasi & Makan Minum;-2.21;Persen
11;Aceh;2023;Triwulan I;Informasi & Komunikasi;0.92;Persen
11;Aceh;2023;Triwulan I;Jasa Keuangan;4.28;Persen
11;Aceh;2023;Triwulan I;Real Estate;1.82;Persen
11;Aceh;2023;Triwulan I;Jasa Perusahaan;-2.81;Persen
11;Aceh;2023;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-14.83;Persen
11;Aceh;2023;Triwulan I;Jasa Pendidikan;-4.9;Persen
11;Aceh;2023;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-4.18;Persen
11;Aceh;2023;Triwulan I;Jasa Lainnya;2.7;Persen
11;Aceh;2023;Triwulan II;Pertanian, Kehutanan, & Perikanan;4.58;Persen
11;Aceh;2023;Triwulan II;Pertambangan & Penggalian;3.82;Persen
11;Aceh;2023;Triwulan II;Industri Pengolahan;7.2;Persen
11;Aceh;2023;Triwulan II;Pengadaan Listrik, Gas;9.11;Persen
11;Aceh;2023;Triwulan II;Pengadaan Air;1.83;Persen
11;Aceh;2023;Triwulan II;Konstruksi;0.14;Persen
11;Aceh;2023;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-3.04;Persen
11;Aceh;2023;Triwulan II;Transportasi & Pergudangan;6.22;Persen
11;Aceh;2023;Triwulan II;Penyediaan Akomodasi & Makan Minum;4.37;Persen
11;Aceh;2023;Triwulan II;Informasi & Komunikasi;0.35;Persen
11;Aceh;2023;Triwulan II;Jasa Keuangan;-33.28;Persen
11;Aceh;2023;Triwulan II;Real Estate;0.2;Persen
11;Aceh;2023;Triwulan II;Jasa Perusahaan;-3.72;Persen
11;Aceh;2023;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;16.94;Persen
11;Aceh;2023;Triwulan II;Jasa Pendidikan;5.53;Persen
11;Aceh;2023;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;4.83;Persen
11;Aceh;2023;Triwulan II;Jasa Lainnya;5.98;Persen
11;Aceh;2023;Triwulan III;Pertanian, Kehutanan, & Perikanan;-2.22;Persen
11;Aceh;2023;Triwulan III;Pertambangan & Penggalian;6.15;Persen
11;Aceh;2023;Triwulan III;Industri Pengolahan;0.99;Persen
11;Aceh;2023;Triwulan III;Pengadaan Listrik, Gas;1.36;Persen
11;Aceh;2023;Triwulan III;Pengadaan Air;5.16;Persen
11;Aceh;2023;Triwulan III;Konstruksi;13.66;Persen
11;Aceh;2023;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.81;Persen
11;Aceh;2023;Triwulan III;Transportasi & Pergudangan;-0.86;Persen
11;Aceh;2023;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.53;Persen
11;Aceh;2023;Triwulan III;Informasi & Komunikasi;-1.08;Persen
11;Aceh;2023;Triwulan III;Jasa Keuangan;-0.48;Persen
11;Aceh;2023;Triwulan III;Real Estate;9.31;Persen
11;Aceh;2023;Triwulan III;Jasa Perusahaan;4.35;Persen
11;Aceh;2023;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-3.81;Persen
11;Aceh;2023;Triwulan III;Jasa Pendidikan;-5.02;Persen
11;Aceh;2023;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;5.23;Persen
11;Aceh;2023;Triwulan III;Jasa Lainnya;1.48;Persen
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
