kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;Tanggal;jenis_bencana;rumah_rusak;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;20/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;02/03/2021;Kebakaran;9;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;28/03/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;30/03/2021;Angin Puting Beliung;3;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;01/04/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;02/04/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;03/04/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;11/04/2021;Kebakaran;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;03/05/2021;Kebakaran;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;05/05/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;16/05/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;18/07/2021;Angin Puting Beliung;130;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;28/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;29/07/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;03/08/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/08/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;05/08/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;06/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;06/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;06/08/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;21/08/2021;Banjir;5;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/08/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;02/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;08/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;08/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;11/10/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;12/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;13/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;14/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;14/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;16/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;16/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;25/10/2021;Banjir;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;27/10/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;29/10/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;30/10/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;03/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/11/2021;Kebakaran ;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;07/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;07/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;07/11/2021;Banjir;150;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;08/11/2021;Banjir dan Longsor;7;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/11/2021;Kebakaran ;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;23/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;24/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;24/11/2021;Banjir;16;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;25/11/2021;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;17/12/2021;Kebakaran ;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;20/12/2021;Banjir Bandang;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;23/12/2021;Longsor;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/01/2020;Kebakaran;4;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;15/01/2020;Kebakaran;3;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/01/2020;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/01/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/01/2020;Kebakaran;4;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;09/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/02/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/03/2020;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2020;Kebakaran;8;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/03/2020;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;02/04/2020;Kebakaran ;9;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2020;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/04/2020;Angin Puting Beliung;12;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/04/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/04/2020;Kebakaran;3;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/04/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/04/2020;Banjir;49;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/04/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/04/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/05/2020;Longsor;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/05/2020;Banjir;39;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/05/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/05/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/05/2020;Kebakaran;3;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/05/2020;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;31/05/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;02/06/2020;Longsor;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;02/06/2020;Kebakaran ;19;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/06/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/06/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/06/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/06/2020;Abrasi;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;19/06/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/06/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;02/07/2020;Angin Puting Beliung;103;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/07/2020;Longsor;37;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/07/2020;Angin Puting Beliung;7;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;26/07/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/07/2020;Banjir;18;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/08/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/08/2020;Angin Puting Beliung;5;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/08/2020;Kebakaran;7;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/08/2020;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/08/2020;Angin Puting Beliung;4;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/08/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/09/2020;Abrasi;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/09/2020;Banjir;10;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;26/09/2020;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/09/2020;Angin Puting Beliung;47;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;31/10/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;31/10/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/11/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;15/11/2020;Kebakaran ;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/11/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/11/2020;Kebakaran ;3;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/11/2020;Kebakaran ;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/11/2020;Kebakaran ;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2020;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/12/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;04/12/2020;Banjir;42;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/12/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/12/2020;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/12/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/12/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/12/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/12/2020;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/01/2021;Kebakaran ;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/02/2021;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2021;Kebakaran ;6;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/03/2021;kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/03/2021;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;20/04/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/04/2021;Kebakaran ;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/05/2021;Banjir;17;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/05/2021;Banjir;21;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/05/2021;Banjir Bandang;241;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/05/2021;Kebakaran;12;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;07/06/2021;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/06/2021;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/06/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;19/07/2021;Kebakaran;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;26/07/2021;Kebakaran;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/08/2021;Kebakaran;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/08/2021;Kebakaran;6;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;15/08/2021;Banjir dan Longsor;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/09/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/09/2021;Kebakaran ;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;26/10/2021;Banjir ;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/11/2021;Kebakaran ;6;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/11/2021;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/11/2021;Banjir ;1;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/11/2021;Banjir;0;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/12/2021;Kebakaran ;2;rumah
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/12/2021;Kebakaran;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;01/01/2021;Banjir ;125;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;04/01/2021;Longsor ;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;09/01/2021;Banjir;60;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;12/01/2021;Banjir;18;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Banjir;301;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;18/01/2021;Longsor;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;19/01/2021;Banjir;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;20/01/2021;Banjir;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;24/04/2021;Angin Puting Beliung;19;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;26/04/2021;Kebakaran;2;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;26/05/2021;Banjir Rob;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;12/06/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;23/06/2021;Angin Puting Beliung;8;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;11/07/2021;Banjir ;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;13/07/2021;Kebakaran;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;17/07/2021;Kebakaran;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;22/07/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;24/08/2021;Banjir;267;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;28/08/2021;Kebakaran;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;12/09/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;18/11/2021;Banjir;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;23/11/2021;Banjir;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;09/12/2021;Banjir;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;23/12/2021;Kebakaran;0;rumah
11;Aceh;11.03;Kabupaten Aceh Timur;30/12/2021;Banjir dan Longsor;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;02/01/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;15/01/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;25/01/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;01/02/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;04/02/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;09/02/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/02/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;23/02/2020;Banjir;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;28/02/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;02/03/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;02/03/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;11/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;12/03/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;24/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;30/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;07/04/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;13/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;17/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;19/04/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;24/04/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;12/05/2020;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;16/05/2020;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;16/05/2020;Longsor;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;25/05/2020;Kebakaran;5;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;31/05/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;04/06/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;09/06/2020;Angin Puting Beliung;13;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;12/06/2020;Banjir Bandang;20;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;16/06/2020;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;22/06/2020;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;25/06/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;28/06/2020;Kebakaran;8;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;20/07/2020;Angin Puting Beliung;18;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;28/07/2020;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;28/07/2020;Angin Puting Beliung;6;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;01/08/2020;Longsor;3;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;11/08/2020;Kebakaran;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;17/08/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;21/08/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;30/08/2020;Kebakaran;3;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;31/08/2020;Kebakaran;7;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;05/10/2020;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;18/10/2020;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;30/10/2020;Kebakaran ;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;10/11/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;22/11/2020;Kebakaran ;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;04/12/2020;Banjir ;20.103;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;04/12/2020;Banjir dan Longsor;3.257;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;02/01/2021;Banjir ;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;14/01/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;16/01/2021;Banjir dan Longsor;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;18/01/2021;Longsor ;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;24/01/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;20/02/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;23/02/2021;Kebakaran;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;06/03/2021;Kebakaran ;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;13/03/2021;Kebakaran ;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;18/03/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;08/04/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;10/04/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2021;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;29/04/2021;Kebakaran ;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;29/05/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;14/06/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;26/06/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;23/07/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;01/08/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;06/09/2021;Kebakaran ;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;06/09/2021;Kebakaran ;2;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;26/09/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;28/09/2021;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;07/10/2021;Banjir Rob;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;14/10/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;14/10/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;16/10/2021;Kebakaran;1;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;27/10/2021;Kebakaran;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;08/11/2021;Kebakaran ;4;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;11/11/2021;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;20/11/2021;Banjir;0;rumah
11;Aceh;11.08;Kabupaten Aceh Utara;24/11/2021;Banjir;0;rumah
