bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;komponen_ ipg;jenis_kelamin;ipg;satuan
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.663;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.65;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Angka Harapan Hidup;Perempuan ;71.06;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Angka Harapan Hidup;Laki-Laki;67.1;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Harapan Lama Sekolah ;Perempuan ;14.44;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Harapan Lama Sekolah ;Laki-Laki;13.89;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.22;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.91;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.006;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.874;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Angka Harapan Hidup;Perempuan ;69.01;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Angka Harapan Hidup;Laki-Laki;65.08;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Harapan Lama Sekolah ;Perempuan ;14.14;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Harapan Lama Sekolah ;Laki-Laki;13.94;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.41;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.88;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.471;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.163;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Angka Harapan Hidup;Perempuan ;71.11;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Angka Harapan Hidup;Laki-Laki;67.16;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Harapan Lama Sekolah ;Perempuan ;13.64;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Harapan Lama Sekolah ;Laki-Laki;13.25;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Rata-Rata Lama Sekolah ;Perempuan ;9.62;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.81;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.934;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.599;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Angka Harapan Hidup;Perempuan ;71.97;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Angka Harapan Hidup;Laki-Laki;68.03;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Harapan Lama Sekolah ;Perempuan ;15.1;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Harapan Lama Sekolah ;Laki-Laki;14.35;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.71;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.41;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.06;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.684;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Angka Harapan Hidup;Perempuan ;73.25;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Angka Harapan Hidup;Laki-Laki;69.36;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Harapan Lama Sekolah ;Perempuan ;17.22;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Harapan Lama Sekolah ;Laki-Laki;17.53;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Rata-Rata Lama Sekolah ;Perempuan ;12.36;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Rata-Rata Lama Sekolah ;Laki-Laki;13.09;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;15.244;Poin
11;Aceh;1171;Kota Banda Aceh;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;19.74;Poin
11;Aceh;1172;Kota Sabang;2019;Angka Harapan Hidup;Perempuan ;72.36;Poin
11;Aceh;1172;Kota Sabang;2019;Angka Harapan Hidup;Laki-Laki;68.42;Poin
11;Aceh;1172;Kota Sabang;2019;Harapan Lama Sekolah ;Perempuan ;13.88;Poin
11;Aceh;1172;Kota Sabang;2019;Harapan Lama Sekolah ;Laki-Laki;13.8;Poin
11;Aceh;1172;Kota Sabang;2019;Rata-Rata Lama Sekolah ;Perempuan ;10.98;Poin
11;Aceh;1172;Kota Sabang;2019;Rata-Rata Lama Sekolah ;Laki-Laki;11.21;Poin
11;Aceh;1172;Kota Sabang;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.611;Poin
11;Aceh;1172;Kota Sabang;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.995;Poin
11;Aceh;1173;Kota Langsa;2019;Angka Harapan Hidup;Perempuan ;71.3;Poin
11;Aceh;1173;Kota Langsa;2019;Angka Harapan Hidup;Laki-Laki;67.34;Poin
11;Aceh;1173;Kota Langsa;2019;Harapan Lama Sekolah ;Perempuan ;16.04;Poin
11;Aceh;1173;Kota Langsa;2019;Harapan Lama Sekolah ;Laki-Laki;14.55;Poin
11;Aceh;1173;Kota Langsa;2019;Rata-Rata Lama Sekolah ;Perempuan ;10.85;Poin
11;Aceh;1173;Kota Langsa;2019;Rata-Rata Lama Sekolah ;Laki-Laki;11.35;Poin
11;Aceh;1173;Kota Langsa;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;11.01;Poin
11;Aceh;1173;Kota Langsa;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.723;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Angka Harapan Hidup;Perempuan ;73.4;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Angka Harapan Hidup;Laki-Laki;69.52;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Harapan Lama Sekolah ;Perempuan ;15.61;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Harapan Lama Sekolah ;Laki-Laki;15.07;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Rata-Rata Lama Sekolah ;Perempuan ;10.79;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Rata-Rata Lama Sekolah ;Laki-Laki;11.32;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.799;Poin
11;Aceh;1174;Kota Lhokseumawe;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.883;Poin
11;Aceh;1175;Kota Subulussalam;2019;Angka Harapan Hidup;Perempuan ;65.79;Poin
11;Aceh;1175;Kota Subulussalam;2019;Angka Harapan Hidup;Laki-Laki;61.98;Poin
11;Aceh;1175;Kota Subulussalam;2019;Harapan Lama Sekolah ;Perempuan ;14.44;Poin
11;Aceh;1175;Kota Subulussalam;2019;Harapan Lama Sekolah ;Laki-Laki;14.04;Poin
11;Aceh;1175;Kota Subulussalam;2019;Rata-Rata Lama Sekolah ;Perempuan ;7.31;Poin
11;Aceh;1175;Kota Subulussalam;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.27;Poin
11;Aceh;1175;Kota Subulussalam;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.085;Poin
11;Aceh;1175;Kota Subulussalam;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.041;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Angka Harapan Hidup;Perempuan ;67.14;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Angka Harapan Hidup;Laki-Laki;63.3;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Harapan Lama Sekolah ;Perempuan ;14.15;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Harapan Lama Sekolah ;Laki-Laki;13.69;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.78;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.89;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;3.403;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.299;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Angka Harapan Hidup;Perempuan ;69.31;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Angka Harapan Hidup;Laki-Laki;65.39;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Harapan Lama Sekolah ;Perempuan ;14.08;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Harapan Lama Sekolah ;Laki-Laki;14.35;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Rata-Rata Lama Sekolah ;Perempuan ;7.95;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.96;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.886;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.884;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Angka Harapan Hidup;Perempuan ;66.2;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Angka Harapan Hidup;Laki-Laki;62.4;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Harapan Lama Sekolah ;Perempuan ;14.42;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Harapan Lama Sekolah ;Laki-Laki;14.35;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.41;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.19;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.08;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.972;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Angka Harapan Hidup;Perempuan ;70.06;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Angka Harapan Hidup;Laki-Laki;66.11;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Harapan Lama Sekolah ;Perempuan ;14.56;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Harapan Lama Sekolah ;Laki-Laki;13.67;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.13;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Rata-Rata Lama Sekolah ;Laki-Laki;10.21;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7?814;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11?707;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Angka Harapan Hidup;Perempuan ;70.63;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Angka Harapan Hidup;Laki-Laki;66.72;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Harapan Lama Sekolah ;Perempuan ;13.08;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Harapan Lama Sekolah ;Laki-Laki;12.84;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Rata-Rata Lama Sekolah ;Perempuan ;7.84;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.56;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.567;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.313;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Angka Harapan Hidup;Perempuan ;70.78;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Angka Harapan Hidup;Laki-Laki;66.8;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Harapan Lama Sekolah ;Perempuan ;14.81;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Harapan Lama Sekolah ;Laki-Laki;13.88;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.68;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Rata-Rata Lama Sekolah ;Laki-Laki;10.02;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.512;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.447;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Angka Harapan Hidup;Perempuan ;69.91;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Angka Harapan Hidup;Laki-Laki;65.95;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Harapan Lama Sekolah ;Perempuan ;14.85;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Harapan Lama Sekolah ;Laki-Laki;14.55;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.15;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.71;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.687;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.208;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Angka Harapan Hidup;Perempuan ;71.69;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Angka Harapan Hidup;Laki-Laki;67.8;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Harapan Lama Sekolah ;Perempuan ;15.35;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Harapan Lama Sekolah ;Laki-Laki;14.7;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Rata-Rata Lama Sekolah ;Perempuan ;10.11;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Rata-Rata Lama Sekolah ;Laki-Laki;10.52;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.981;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.482;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Angka Harapan Hidup;Perempuan ;68.84;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Angka Harapan Hidup;Laki-Laki;64.94;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Harapan Lama Sekolah ;Perempuan ;14.85;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Harapan Lama Sekolah ;Laki-Laki;14.32;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.6;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.39;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.776;Poin
11;Aceh;1109;Kabupaten Pidie;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.747;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Angka Harapan Hidup;Perempuan ;73.11;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Angka Harapan Hidup;Laki-Laki;69.23;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Harapan Lama Sekolah ;Perempuan ;15.09;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Harapan Lama Sekolah ;Laki-Laki;14.78;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.26;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.32;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.537;Poin
11;Aceh;1110;Kabupaten Bireuen;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.888;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Angka Harapan Hidup;Perempuan ;70.73;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Angka Harapan Hidup;Laki-Laki;66.78;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Harapan Lama Sekolah ;Perempuan ;15.1;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Harapan Lama Sekolah ;Laki-Laki;14.4;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.19;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.86;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.943;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.819;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Angka Harapan Hidup;Perempuan ;66.86;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Angka Harapan Hidup;Laki-Laki;63.04;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Harapan Lama Sekolah ;Perempuan ;14.74;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Harapan Lama Sekolah ;Laki-Laki;13.57;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.52;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.92;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.855;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.264;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Angka Harapan Hidup;Perempuan ;67.34;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Angka Harapan Hidup;Laki-Laki;63.5;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Harapan Lama Sekolah ;Perempuan ;13.79;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Harapan Lama Sekolah ;Laki-Laki;13.77;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Rata-Rata Lama Sekolah ;Perempuan ;7.45;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.04;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.601;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.398;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Angka Harapan Hidup;Perempuan ;71.5;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Angka Harapan Hidup;Laki-Laki;67.56;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Harapan Lama Sekolah ;Perempuan ;13.97;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Harapan Lama Sekolah ;Laki-Laki;13.25;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.67;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.14;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.65;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.576;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Angka Harapan Hidup;Perempuan ;71.13;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Angka Harapan Hidup;Laki-Laki;67.21;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Harapan Lama Sekolah ;Perempuan ;14.45;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Harapan Lama Sekolah ;Laki-Laki;13.9;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.43;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.07;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.887;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.642;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Angka Harapan Hidup;Perempuan ;69.06;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Angka Harapan Hidup;Laki-Laki;65.16;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Harapan Lama Sekolah ;Perempuan ;14.15;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Harapan Lama Sekolah ;Laki-Laki;13.95;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Rata-Rata Lama Sekolah ;Perempuan ;8.59;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Rata-Rata Lama Sekolah ;Laki-Laki;8.89;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.41;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.048;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Angka Harapan Hidup;Perempuan ;71.14;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Angka Harapan Hidup;Laki-Laki;67.21;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Harapan Lama Sekolah ;Perempuan ;13.66;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Harapan Lama Sekolah ;Laki-Laki;13.26;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.63;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.92;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.927;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.468;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Angka Harapan Hidup;Perempuan ;72.04;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Angka Harapan Hidup;Laki-Laki;68.15;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Harapan Lama Sekolah ;Perempuan ;15.11;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Harapan Lama Sekolah ;Laki-Laki;14.67;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Rata-Rata Lama Sekolah ;Perempuan ;9.11;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Rata-Rata Lama Sekolah ;Laki-Laki;9.63;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.776;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.307;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Angka Harapan Hidup;Perempuan ;73.33;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Angka Harapan Hidup;Laki-Laki;69.48;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Harapan Lama Sekolah ;Perempuan ;17.65;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Harapan Lama Sekolah ;Laki-Laki;17.83;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Rata-Rata Lama Sekolah ;Perempuan ;12.37;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Rata-Rata Lama Sekolah ;Laki-Laki;13.1;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;15.132;Poin
11;Aceh;1171;Kota Banda Aceh;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;19.624;Poin
11;Aceh;1172;Kota Sabang;2020;Angka Harapan Hidup;Perempuan ;72.42;Poin
11;Aceh;1172;Kota Sabang;2020;Angka Harapan Hidup;Laki-Laki;68.51;Poin
11;Aceh;1172;Kota Sabang;2020;Harapan Lama Sekolah ;Perempuan ;14.33;Poin
11;Aceh;1172;Kota Sabang;2020;Harapan Lama Sekolah ;Laki-Laki;13.81;Poin
11;Aceh;1172;Kota Sabang;2020;Rata-Rata Lama Sekolah ;Perempuan ;10.99;Poin
11;Aceh;1172;Kota Sabang;2020;Rata-Rata Lama Sekolah ;Laki-Laki;11.22;Poin
11;Aceh;1172;Kota Sabang;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.438;Poin
11;Aceh;1172;Kota Sabang;2020;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.897;Poin
11;Aceh;1173;Kota Langsa;2020;Angka Harapan Hidup;Perempuan ;71.34;Poin
11;Aceh;1173;Kota Langsa;2020;Angka Harapan Hidup;Laki-Laki;67.41;Poin
11;Aceh;1173;Kota Langsa;2020;Harapan Lama Sekolah ;Perempuan ;16.05;Poin
11;Aceh;1173;Kota Langsa;2020;Harapan Lama Sekolah ;Laki-Laki;14.71;Poin
11;Aceh;1173;Kota Langsa;2020;Rata-Rata Lama Sekolah ;Perempuan ;10.86;Poin
11;Aceh;1173;Kota Langsa;2020;Rata-Rata Lama Sekolah ;Laki-Laki;11.36;Poin
11;Aceh;1173;Kota Langsa;2020;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.97;Poin
