kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;agama;jumlah_penduduk;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Islam;213558;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Islam;194495;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Islam;390637;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Islam;440914;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Islam;585378;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Islam;93192;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Islam;111062;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Islam;438980;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Islam;151529;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Islam;99972;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Islam;91175;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Islam;170362;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Islam;294348;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Islam;160267;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Islam;160906;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Islam;240308;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Islam;41428;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Islam;187642;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Islam;185362;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Islam;84011;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Katholik;31;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Katholik;2053;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Katholik;6;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Katholik;129;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Katholik;59;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Katholik;199;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Katholik;16;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Katholik;13;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Katholik;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Katholik;1177;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Katholik;22;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Katholik;8;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Katholik;14;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Katholik;10;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Katholik;36;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Katholik;77;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Katholik;16;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Katholik;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Katholik;482;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Katholik;59;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Katholik;153;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Katholik;52;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Katholik;477;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Kristen;164;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Kristen;40686;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Kristen;57;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Kristen;431;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Kristen;390;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Kristen;945;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Kristen;91;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Kristen;109;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Kristen;226;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Kristen;14143;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Kristen;208;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Kristen;32;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Kristen;302;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Kristen;28;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Kristen;453;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Kristen;576;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Kristen;107;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Kristen;14;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Kristen;1669;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Kristen;328;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Kristen;506;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Kristen;731;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Kristen;2104;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Hindu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Hindu;3;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Hindu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Hindu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Hindu;16;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Hindu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Hindu;2;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Hindu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Hindu;7;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Hindu;15;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Hindu;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Hindu;4;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Hindu;8;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Hindu;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Hindu;17;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Hindu;2;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Hindu;1;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Hindu;15;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Budha;109;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Budha;60;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Budha;259;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Budha;690;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Budha;190;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Budha;112;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Budha;90;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Budha;12;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Budha;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Budha;347;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Budha;214;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Budha;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Budha;7;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Budha;43;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Budha;1079;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Budha;39;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Budha;2708;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Budha;286;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Budha;536;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Budha;659;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Budha;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;Kepercayaan;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;Kepercayaan;245;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Kepercayaan;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;Kepercayaan;6;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;Kepercayaan;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Islam;237245;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Islam;184243;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Islam;424782;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Islam;214671;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Islam;195406;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Islam;394352;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Islam;443444;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Islam;588377;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Islam;93740;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Islam;111878;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Islam;441111;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Islam;152442;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Islam;101006;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Islam;92435;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Islam;171566;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Islam;296863;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Islam;160958;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Islam;161900;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Islam;242221;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Islam;41674;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Islam;188888;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Islam;186503;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Islam;86183;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Katholik;27;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Katholik;2124;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Katholik;9;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Katholik;132;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Katholik;57;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Katholik;189;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Katholik;16;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Katholik;21;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Katholik;12;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Katholik;1164;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Katholik;21;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Katholik;11;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Katholik;29;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Katholik;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Katholik;35;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Katholik;79;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Katholik;17;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Katholik;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Katholik;485;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Katholik;57;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Katholik;153;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Katholik;52;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Katholik;503;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Kristen;168;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Kristen;40501;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Kristen;53;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Kristen;410;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Kristen;386;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Kristen;912;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Kristen;102;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Kristen;123;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Kristen;241;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Kristen;14065;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Kristen;193;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Kristen;33;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Kristen;304;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Kristen;23;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Kristen;425;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Kristen;606;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Kristen;100;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Kristen;11;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Kristen;1642;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Kristen;314;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Kristen;498;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Kristen;744;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Kristen;2284;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Hindu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Hindu;2;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Hindu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Hindu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Hindu;14;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Hindu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Hindu;2;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Hindu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Hindu;7;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Hindu;16;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Hindu;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Hindu;3;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Hindu;7;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Hindu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Hindu;21;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Hindu;2;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Hindu;1;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Hindu;13;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Budha;108;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Budha;60;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Budha;255;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Budha;692;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Budha;186;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Budha;107;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Budha;87;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Budha;12;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Budha;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Budha;330;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Budha;210;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Budha;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Budha;7;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Budha;32;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Budha;1064;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Budha;35;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Budha;2679;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Budha;267;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Budha;533;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Budha;633;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Budha;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;Kepercayaan;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;Kepercayaan;257;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;Kepercayaan;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;Kepercayaan;1;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;Kepercayaan;5;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;Islam;236037;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;Islam;185296;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Islam;428453;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;Islam;218139;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;Islam;197121;Jiwa
