kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_penduduk,jenis_target_penemuan,jumlah_target_penemuan,kategori_kasus_diare,jumlah,satuan 
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,6954,target penemuan semua umur,187.76,semua umur mendapat oralit diare,136,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,28112,target penemuan semua umur,759.02,semua umur mendapat oralit diare,158,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,19193,target penemuan semua umur,518.21,semua umur mendapat oralit diare,137,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,7236,target penemuan semua umur,195.37,semua umur mendapat oralit diare,31,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,24223,target penemuan semua umur,654.02,semua umur mendapat oralit diare,230,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,4688,target penemuan semua umur,126.58,semua umur mendapat oralit diare,32,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,1598,target penemuan semua umur,43.15,semua umur mendapat oralit diare,151,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,3710,target penemuan semua umur,100.17,semua umur mendapat oralit diare,23,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,11004,target penemuan semua umur,297.11,semua umur mendapat oralit diare,129,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,8285,target penemuan semua umur,223.69,semua umur mendapat oralit diare,54,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,33368,target penemuan semua umur,900.94,semua umur mendapat oralit diare,378,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,30008,target penemuan semua umur,810.22,semua umur mendapat oralit diare,155,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,9404,target penemuan semua umur,253.91,semua umur mendapat oralit diare,83,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,27359,target penemuan semua umur,738.69,semua umur mendapat oralit diare,165,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,12562,target penemuan semua umur,339.17,semua umur mendapat oralit diare,85,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,29429,target penemuan semua umur,794.58,semua umur mendapat oralit diare,109,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,15653,target penemuan semua umur,422.63,semua umur mendapat oralit diare,150,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,19588,target penemuan semua umur,528.88,semua umur mendapat oralit diare,417,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,39473,target penemuan semua umur,1065.77,semua umur mendapat oralit diare,56,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,54699,target penemuan semua umur,1476.87,semua umur mendapat oralit diare,177,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,19831,target penemuan semua umur,535.44,semua umur mendapat oralit diare,149,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,31515,target penemuan semua umur,850.9,semua umur mendapat oralit diare,263,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,34877,target penemuan semua umur,941.68,semua umur mendapat oralit diare,326,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,16042,target penemuan semua umur,433.13,semua umur mendapat oralit diare,172,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,12812,target penemuan semua umur,345.92,semua umur mendapat oralit diare,250,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,17032,target penemuan semua umur,459.86,semua umur mendapat oralit diare,165,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,18830,target penemuan semua umur,508.41,semua umur mendapat oralit diare,209,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,24780,target penemuan semua umur,669.06,semua umur mendapat oralit diare,133,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,23108,target penemuan semua umur,623.92,semua umur mendapat oralit diare,105,jiwa
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,6780,target penemuan semua umur,183.06,semua umur mendapat oralit diare,78,jiwa
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,SUKAJAYA,2021,8070,target penemuan semua umur,217.89,semua umur mendapat oralit diare,169,jiwa
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,JABOI,2021,2470,target penemuan semua umur,66.69,semua umur mendapat oralit diare,201,jiwa
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,COT BA'U,2021,8286,target penemuan semua umur,223.72,semua umur mendapat oralit diare,133,jiwa
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,SUKAKARYA,2021,16510,target penemuan semua umur,445.77,semua umur mendapat oralit diare,54,jiwa
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,IBOIH,2021,1354,target penemuan semua umur,36.56,semua umur mendapat oralit diare,22,jiwa
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,PRIA LAOT,2021,1385,target penemuan semua umur,37.4,semua umur mendapat oralit diare,25,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG MANGAT,2021,18022,target penemuan semua umur,486.59,semua umur mendapat oralit diare,486,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG CUT,2021,8612,target penemuan semua umur,232.52,semua umur mendapat oralit diare,1538,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,MUARA DUA,2021,18678,target penemuan semua umur,504.31,semua umur mendapat oralit diare,89,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,MUARA SATU,2021,38953,target penemuan semua umur,1051.73,semua umur mendapat oralit diare,180,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,BANDA SAKTI,2021,63740,target penemuan semua umur,1720.98,semua umur mendapat oralit diare,353,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,MON GEUDONG,2021,26567,target penemuan semua umur,717.31,semua umur mendapat oralit diare,966,jiwa
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,KANDANG,2021,35607,target penemuan semua umur,961.39,semua umur mendapat oralit diare,89,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,4797,target penemuan semua umur,129.52,semua umur mendapat oralit diare,44,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,3251,target penemuan semua umur,87.78,semua umur mendapat oralit diare,24,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,19958,target penemuan semua umur,538.87,semua umur mendapat oralit diare,81,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,10923,target penemuan semua umur,294.92,semua umur mendapat oralit diare,27,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,2662,target penemuan semua umur,71.87,semua umur mendapat oralit diare,12,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,11986,target penemuan semua umur,323.62,semua umur mendapat oralit diare,38,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,37520,target penemuan semua umur,1013.04,semua umur mendapat oralit diare,91,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,8111,target penemuan semua umur,219,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,9259,target penemuan semua umur,249.99,semua umur mendapat oralit diare,96,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,6503,target penemuan semua umur,175.58,semua umur mendapat oralit diare,76,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,7007,target penemuan semua umur,189.19,semua umur mendapat oralit diare,61,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,3592,target penemuan semua umur,96.98,semua umur mendapat oralit diare,15,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.01,Kecamatan Lhoong,LHOONG,2021,11869,target penemuan semua umur,320.46,semua umur mendapat oralit diare,54,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga,LHOKNGA,2021,34475,target penemuan semua umur,930.83,semua umur mendapat oralit diare,182,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.22,Kecamatan Leupung,LEUPUNG,2021,16646,target penemuan semua umur,449.44,semua umur mendapat oralit diare,2,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,INDRAPURI,2021,15581,target penemuan semua umur,420.69,semua umur mendapat oralit diare,154,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,LAMPUPOK,2021,6971,target penemuan semua umur,188.22,semua umur mendapat oralit diare,68,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,KUTA COT GLIE,2021,6336,target penemuan semua umur,171.07,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,IE ALANG,2021,54714,target penemuan semua umur,1477.28,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,SEULIMEUM,2021,8620,target penemuan semua umur,232.74,semua umur mendapat oralit diare,16,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,LAMTEUBA,2021,23402,target penemuan semua umur,631.85,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.15,Kecamatan Kota Jantho,KOTA JANTHO,2021,4513,target penemuan semua umur,121.85,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.14,"Kecamatan Lembah Seulawah,",LEMBAH SEULAWAH,2021,11993,target penemuan semua umur,323.81,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya,MESJID RAYA,2021,21172,target penemuan semua umur,571.64,semua umur mendapat oralit diare,343,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.12,Kecamatan Darussalam,DARUSSALAM,2021,22751,target penemuan semua umur,614.28,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.20,Kecamatan Baitussalam,BAITUSSALAM,2021,23568,target penemuan semua umur,636.34,semua umur mendapat oralit diare,124,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.11,Kecamatan Kuta Baro,KUTA BARO,2021,26089,target penemuan semua umur,704.4,semua umur mendapat oralit diare,124,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,MONTASIK,2021,20432,target penemuan semua umur,551.66,semua umur mendapat oralit diare,150,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,PIYEUNG,2021,11869,target penemuan semua umur,320.46,semua umur mendapat oralit diare,5,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang,BLANG BINTANG,2021,11869,target penemuan semua umur,320.46,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.10,Kecamatan Ingin Jaya,INGIN JAYA,2021,34475,target penemuan semua umur,930.83,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.21,"Kecamatan Krueng Barona Jaya,",KRUENG BARONA JAYA,2021,16646,target penemuan semua umur,449.44,semua umur mendapat oralit diare,57,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.06,Kecamatan Sukamakmur,SUKAMAKMUR,2021,15581,target penemuan semua umur,420.69,semua umur mendapat oralit diare,103,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.17,Kecamatan Kuta Malaka,KUTA MALAKA,2021,6971,target penemuan semua umur,188.22,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,6336,target penemuan semua umur,171.07,semua umur mendapat oralit diare,16,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah,DARUL IMARAH,2021,54714,target penemuan semua umur,1477.28,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.19,Kecamatan Darul Kamal,DARUL KAMAL,2021,8620,target penemuan semua umur,232.74,semua umur mendapat oralit diare,247,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,PEUKAN BADA,2021,23402,target penemuan semua umur,631.85,semua umur mendapat oralit diare,143,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,LAMPISANG,2021,4513,target penemuan semua umur,121.85,semua umur mendapat oralit diare,330,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.13,Kecamatan Pulo Aceh,PULO ACEH,2021,4513,target penemuan semua umur,121.85,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,TEUPAH SELATAN,2021,9373,target penemuan semua umur,253.07,semua umur mendapat oralit diare,68,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,SIMEULUE TIMUR,2021,21553,target penemuan semua umur,581.93,semua umur mendapat oralit diare,139,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,KUALA MAKMUR,2021,4469,target penemuan semua umur,120.66,semua umur mendapat oralit diare,86,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.03,Kecamatan Teupah Barat,TEUPAH BARAT,2021,6068,target penemuan semua umur,163.84,semua umur mendapat oralit diare,33,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.09,"Kecamatan Teupah Tengah,",TEUPAH TENGAH,2021,6650,target penemuan semua umur,179.55,semua umur mendapat oralit diare,78,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.01,Kecamatan Simeulue Tengah,SIMEULUE TENGAH,2021,8141,target penemuan semua umur,219.81,semua umur mendapat oralit diare,11,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,3428,target penemuan semua umur,92.56,semua umur mendapat oralit diare,72,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,7437,target penemuan semua umur,200.8,semua umur mendapat oralit diare,33,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,2613,target penemuan semua umur,70.55,semua umur mendapat oralit diare,54,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,3051,target penemuan semua umur,82.38,semua umur mendapat oralit diare,35,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,7440,target penemuan semua umur,200.88,semua umur mendapat oralit diare,91,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,8906,target penemuan semua umur,240.46,semua umur mendapat oralit diare,17,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,2551,target penemuan semua umur,68.88,semua umur mendapat oralit diare,69,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,2466,target penemuan semua umur,66.58,semua umur mendapat oralit diare,32,jiwa
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,0,target penemuan semua umur,0,semua umur mendapat oralit diare,0,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,7216,target penemuan balita,97.11,balita mendapat oralit diare,63,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,6989,target penemuan balita,110.94,balita mendapat oralit diare,110,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,10352,target penemuan balita,160.17,balita mendapat oralit diare,160,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,10773,target penemuan balita,157.81,balita mendapat oralit diare,157,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,19664,target penemuan balita,291.85,balita mendapat oralit diare,287,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,17900,target penemuan balita,250.2,balita mendapat oralit diare,250,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,22733,target penemuan balita,395.7,balita mendapat oralit diare,395,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,8162,target penemuan balita,168.26,balita mendapat oralit diare,156,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,41010,target penemuan balita,609.83,balita mendapat oralit diare,417,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,8400,target penemuan balita,125.27,balita mendapat oralit diare,125,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,24581,target penemuan balita,446.79,balita mendapat oralit diare,440,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,10303,target penemuan balita,148.71,balita mendapat oralit diare,148,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,10297,target penemuan balita,152.25,balita mendapat oralit diare,152,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,6002,target penemuan balita,83.46,balita mendapat oralit diare,83,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,2584,target penemuan balita,33.55,balita mendapat oralit diare,33,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,3985,target penemuan balita,55.47,balita mendapat oralit diare,55,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,4625,target penemuan balita,33.55,balita mendapat oralit diare,33,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,7644,target penemuan balita,137.07,balita mendapat oralit diare,15,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,6691,target penemuan balita,119.2,balita mendapat oralit diare,32,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,25620,target penemuan balita,456.74,balita mendapat oralit diare,39,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,6943,target penemuan balita,123.58,balita mendapat oralit diare,58,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,5951,target penemuan balita,98.63,balita mendapat oralit diare,38,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,1474,target penemuan balita,95.26,balita mendapat oralit diare,42,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,3215,target penemuan balita,26.3,balita mendapat oralit diare,17,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,5345,target penemuan balita,54.46,balita mendapat oralit diare,41,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,4088,target penemuan balita,78.06,balita mendapat oralit diare,15,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,3629,target penemuan balita,65.08,balita mendapat oralit diare,23,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,8290,target penemuan balita,148.54,balita mendapat oralit diare,15,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,5672,target penemuan balita,91.72,balita mendapat oralit diare,11,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,15539,target penemuan balita,106.89,balita mendapat oralit diare,46,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,11205,target penemuan balita,137.58,balita mendapat oralit diare,57,jiwa
