kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.11;Kabupaten Bireuen;2021;2;perempuan;225421;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;2;perempuan;75721;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;2;perempuan;50478;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2;perempuan;46875;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;2;perempuan;85544;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;2;perempuan;148653;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;2;perempuan;82474;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;2;perempuan;80707;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;2;perempuan;126525;Jiwa
11;Aceh;11.72;Kota Sabang;2021;2;perempuan;21161;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;2;perempuan;96166;Jiwa
11;Aceh;11.74;Kota Langsa;2021;2;perempuan;92425;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;2;perempuan;46780;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;laki-laki;117226;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;laki-laki;114400;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;laki-laki;218530;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;laki-laki;110698;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;laki-laki;100053;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;laki-laki;211818;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;laki-laki;215028;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;laki-laki;303003;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;laki-laki;48520;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;laki-laki;65332;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;laki-laki;219010;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;laki-laki;77658;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;laki-laki;51346;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;laki-laki;48555;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;laki-laki;86947;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;laki-laki;152553;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;laki-laki;85040;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;laki-laki;79397;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;laki-laki;127104;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;laki-laki;21574;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;laki-laki;95119;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;laki-laki;93577;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;laki-laki;48721;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;1;perempuan;116943;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;1;perempuan;113521;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;1;perempuan;216399;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;1;perempuan;109046;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;perempuan;98805;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;1;perempuan;210423;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;1;perempuan;221768;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;1;perempuan;306702;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;1;perempuan;46040;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;1;perempuan;64342;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;1;perempuan;226493;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;1;perempuan;75857;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;1;perempuan;50609;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;1;perempuan;47494;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;1;perempuan;85880;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;1;perempuan;149247;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;1;perempuan;83429;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;1;perempuan;80875;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;1;perempuan;126920;Jiwa
11;Aceh;11.72;Kota Sabang;2022;1;perempuan;21293;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;1;perempuan;96569;Jiwa
11;Aceh;11.74;Kota Langsa;2022;1;perempuan;92498;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;1;perempuan;47575;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;2;laki-laki;117285;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;2;laki-laki;114467;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;2;laki-laki;222124;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;2;laki-laki;112101;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2;laki-laki;100666;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;2;laki-laki;215260;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;2;laki-laki;216031;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;2;laki-laki;308321;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;2;laki-laki;48754;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;2;laki-laki;66224;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;2;laki-laki;222286;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;2;laki-laki;77709;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;2;laki-laki;51365;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;2;laki-laki;49137;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;2;laki-laki;87141;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;2;laki-laki;153303;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;2;laki-laki;86572;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;2;laki-laki;79501;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;2;laki-laki;127681;Jiwa
11;Aceh;11.72;Kota Sabang;2022;2;laki-laki;21734;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;2;laki-laki;95689;Jiwa
11;Aceh;11.74;Kota Langsa;2022;2;laki-laki;93697;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;2;laki-laki;50158;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;2;perempuan;117054;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;2;perempuan;113708;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;2;perempuan;219595;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;2;perempuan;110457;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2;perempuan;99457;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;2;perempuan;213883;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;2;perempuan;223267;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;2;perempuan;311185;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;2;perempuan;46293;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;2;perempuan;65199;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;2;perempuan;229666;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;2;perempuan;76120;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;2;perempuan;50949;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;2;perempuan;47987;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;2;perempuan;86175;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;2;perempuan;150168;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;2;perempuan;84828;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;2;perempuan;81327;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;2;perempuan;127728;Jiwa
11;Aceh;11.72;Kota Sabang;2022;2;perempuan;21442;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;2;perempuan;97171;Jiwa
11;Aceh;11.74;Kota Langsa;2022;2;perempuan;92514;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;2;perempuan;48933;Jiwa
