kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;eselon_jabatan;jumlah_pns;satuan
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-A;1;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon II-A;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon II-B;9;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon II-B;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon II-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon II-B;4;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon II-B;1;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon II-B;1;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon III-A;27;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon III-A;3;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon III-A;8;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon III-A;8;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon III-A;1;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon III-A;10;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon III-A;9;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon III-A;4;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon III-A;13;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon III-A;9;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon III-A;8;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon III-A;6;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon III-A;10;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon III-A;7;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon III-A;8;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon III-A;3;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon III-A;4;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon III-A;4;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon III-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon III-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon III-A;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon III-A;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon III-A;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon III-A;4;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon III-A;4;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon III-A;5;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon III-A;10;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon III-A;2;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon III-A;2;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon III-B;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon III-B;13;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon III-B;2;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon III-B;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon III-B;3;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon III-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon III-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon III-B;6;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon III-B;6;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon IV-A;82;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon IV-A;11;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon IV-A;3;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon IV-A;24;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon IV-A;65;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon IV-A;17;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon IV-A;14;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon IV-A;4;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon IV-A;16;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon IV-A;21;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon IV-A;30;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon IV-A;30;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon IV-A;16;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon IV-A;27;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon IV-A;38;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon IV-A;13;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon IV-A;19;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon IV-A;16;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon IV-A;27;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon IV-A;20;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon IV-A;25;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon IV-A;33;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon IV-A;24;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon IV-A;23;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon IV-A;10;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon IV-A;19;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon IV-A;12;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon IV-A;11;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon IV-A;23;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon IV-A;12;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon IV-A;12;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon IV-B;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon IV-B;7;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon IV-B;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon IV-B;1;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon IV-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon IV-B;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;JFU;474;Jiwa
11;Aceh;2018;Sekretariat DPRA;JFU;142;Jiwa
11;Aceh;2018;Inspektorat Aceh;JFU;49;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;JFU;124;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;JFU;280;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;JFU;73;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;JFU;66;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;JFU;41;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;JFU;2292;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;JFU;289;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;JFU;369;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;JFU;276;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;JFU;173;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;JFU;13;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;JFU;137;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;JFU;177;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;JFU;26;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;JFU;71;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;JFU;551;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;JFU;20;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;JFU;66;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;JFU;114;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;JFU;52;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;JFU;58;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;JFU;58;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;JFU;96;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;JFU;154;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;JFU;51;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;JFU;185;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;JFU;486;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;JFU;128;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;JFU;91;Jiwa
