kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kelompok_umur_id,nama_kelompok_umur,penderita_aids,jenis_kelamin,jumlah,satuan
11,Aceh,11.08,Kabupaten Aceh Utara,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,2,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.73,Kota Lhokseumawe,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.72,Kota Sabang,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.15,Kabupaten Nagan Raya,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.06,Kabupaten Aceh Besar,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.11,Kabupaten Bireuen,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,16,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,1,0 - 4 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,2,5 - 9 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,3,10 - 14 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,4,15 - 19 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,5,20 - 24 Tahun,kasus kumulatif aids,perempuan,4,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,6,25 - 29 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,7,30 - 34 Tahun,kasus kumulatif aids,perempuan,1,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,8,35 - 39 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,9,40 - 44 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.09,Kabupaten Simeulue,2021,10,45 - 49 Tahun,kasus kumulatif aids,perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,5,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,10,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,3,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.74,Kota Langsa,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.74,Kota Langsa,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.74,Kota Langsa,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.74,Kota Langsa,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.74,Kota Langsa,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,15,kasus
11,Aceh,11.74,Kota Langsa,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,20,kasus
11,Aceh,11.74,Kota Langsa,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,6,kasus
11,Aceh,11.74,Kota Langsa,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,2,kasus
11,Aceh,11.74,Kota Langsa,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.74,Kota Langsa,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,7,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,9,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,3,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,2,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,11,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,18,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,15,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.07,Kabupaten Pidie,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,3,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,6,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,3,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,6,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,2,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.71,Kota Banda Aceh,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,2,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.03,Kabupaten Aceh Timur,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.17,Kabupaten Bener Meriah,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,1,kasus
11,Aceh,11.75,Kota Subulussalam,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.75,Kota Subulussalam,2021,10,45 - 49 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,1,0 - 4 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,2,5 - 9 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,3,10 - 14 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,4,15 - 19 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,5,20 - 24 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,6,25 - 29 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,7,30 - 34 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,8,35 - 39 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,9,40 - 44 Tahun,kasus kumulatif aids,laki-laki + perempuan,0,kasus
