kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_desa_terdampak;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;03/03/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.71;Kota Banda Aceh;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.71;Kota Banda Aceh;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.74;Kota Langsa;04/03/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;05/03/2020;Gempa Bumi;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;05/03/2020;Longsor;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;05/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.07;Kabupaten Pidie;05/03/2020;Banjir;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;06/03/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;06/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;07/03/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;08/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;08/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;08/03/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;08/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/03/2020;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;09/03/2020;Kebakaran ;1;Desa
11;Aceh;11.74;Kota Langsa;09/03/2020;Banjir Luapan ;7;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/03/2020;Banjir Luapan ;6;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/03/2020;Banjir Bandang;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;10/03/2020;Tanah Longsor;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;10/03/2020;Kebakaran ;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2020;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;11/03/2020;Banjir Genangan;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;11/03/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;11/03/2020;Banjir;1;Desa
11;Aceh;11.07;Kabupaten Pidie;11/03/2020;Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;12/03/2020;Angin Puting Beliung;2;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/03/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;12/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/03/2020;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;13/03/2020;Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;13/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/03/2020;Banjir Genangan;6;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;14/03/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;14/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;14/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;14/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;15/03/2020;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;15/03/2020;Longsor;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2020;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;17/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/03/2020;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;17/03/2020;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;17/03/2020;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;18/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/03/2020;Kebakaran ;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;18/03/2020;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/03/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;18/03/2020;Angin Puting Beliung;6;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/03/2020;Banjir Genangan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;19/03/2020;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;19/03/2020;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;19/03/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;19/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;20/03/2020;Banjir Bandang;1;Desa
11;Aceh;11.07;Kabupaten Pidie;20/03/2020;Banjir Genangan;0;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/03/2020;Banjir Genangan;0;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;21/03/2020;Banjir Genangan;0;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;21/03/2020;Banjir Genangan;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;21/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;21/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;21/03/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;21/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/03/2020;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;22/03/2020;Banjir Genangan;6;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;23/03/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/03/2020;Kebakaran;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;23/03/2020;Banjir;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;23/03/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;23/03/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;24/03/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;24/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;25/03/2020;Banjir ;3;Desa
11;Aceh;11.72;Kota Sabang;25/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2020;Gempa Bumi;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;26/03/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.71;Kota Banda Aceh;26/03/2020;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;26/03/2020;Banjir dan Longsor;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/03/2020;Banjir Bandang;8;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;28/03/2020;Banjir Genangan;62;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;28/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.07;Kabupaten Pidie;28/03/2020;Banjir dan Longsor;5;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;28/03/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;29/03/2020;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;30/03/2020;Gempa Bumi;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/03/2020;Kebakaran;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;30/03/2020;Longsor;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/03/2020;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;31/03/2020;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;31/03/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;31/03/2020;Kebakaran ;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;31/03/2020;Angin Puting Beliung;2;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;01/04/2020;Banjir Genangan;1;Desa
11;Aceh;11.74;Kota Langsa;01/04/2020;Banjir Luapan;7;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Banjir Luapan;28;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/04/2020;Banjir Genangan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;02/04/2020;Longsor;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/04/2020;Banjir Bandang;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;05/04/2020;Banjir Luapan;0;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;05/04/2020;Longsor;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;05/04/2020;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;06/04/2020;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;06/04/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;06/04/2020;Banjir Luapan;2;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;06/04/2020;Banjir Genangan;18;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;06/04/2020;Banjir Genangan;8;Desa
11;Aceh;11.71;Kota Banda Aceh;07/04/2020;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;07/04/2020;Banjir Luapan;9;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/04/2020;Kebakaran ;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/04/2020;Kebakaran ;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;09/04/2020;Banjir Luapan;13;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;09/04/2020;Longsor;2;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/04/2020;Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;11/04/2020;Banjir Genangan;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/04/2020;Banjir dan Longsor;2;Desa
11;Aceh;11.11;Kabupaten Bireuen;11/04/2020;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;12/04/2020;Kebakaran;1;Desa
11;Aceh;11.07;Kabupaten Pidie;12/04/2020;Angin kencang;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;12/04/2020;Banjir Luapan;19;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;12/04/2020;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;12/04/2020;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;13/04/2020;Banjir Genangan;3;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;13/04/2020;Longsor ;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;13/04/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;13/04/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;17/04/2020;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2020;Kebakaran;1;Desa
11;Aceh;11.75;Kota Subulussalam;17/04/2020;Banjir Bandang;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2020;Kebakaran;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;17/04/2020;Banjir Genangan;0;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;18/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;18/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;19/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.74;Kota Langsa;20/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;20/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;21/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.74;Kota Langsa;22/04/2020;Kebakaran Hutan dan Lahan;3;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;22/04/2020;Kebakaran ;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;22/04/2020;Kebakaran ;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/04/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;23/04/2020;Kebakaran;1;Desa
11;Aceh;11.74;Kota Langsa;23/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;23/04/2020;Banjir ;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/04/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;24/04/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;25/04/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/04/2020;Longsor;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;26/04/2020;Banjir;4;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;27/04/2020;Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;28/04/2020;Gelombang Pasang;4;Desa
11;Aceh;11.09;Kabupaten Simeulue;30/04/2020;Gempa Bumi;0;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;30/04/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;30/04/2020;Gempa Bumi;0;Desa
11;Aceh;11.74;Kota Langsa;30/04/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Longsor;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;01/05/2020;Banjir;2;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;01/05/2020;Banjir;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Longsor;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Banjir;1;Desa
11;Aceh;11.71;Kota Banda Aceh;02/05/2020;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;03/05/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;04/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;06/05/2020;Banjir Genangan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Banjir Genangan;29;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;07/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;07/05/2020;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;07/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;07/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;08/05/2020;Banjir Genangan;15;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/05/2020;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;08/05/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;08/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;08/05/2020;Banjir dan Longsor;2;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;08/05/2020;Banjir Rob;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;09/05/2020;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;09/05/2020;Angin Puting Beliung;2;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;09/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;09/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.72;Kota Sabang;09/05/2020;Banjir;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/05/2020;Kebakaran ;0;Desa
11;Aceh;11.72;Kota Sabang;10/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;10/05/2020;Kebakaran ;1;Desa
11;Aceh;11.74;Kota Langsa;10/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;10/05/2020;Banjir dan Longsor;7;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;10/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/05/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;11/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;12/05/2020;Longsor;2;Desa
11;Aceh;11.09;Kabupaten Simeulue;13/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.07;Kabupaten Pidie;13/05/2020;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;13/05/2020;Kebakaran ;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2020;Banjir Genangan;0;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;15/05/2020;Banjir Bandang;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;16/05/2020;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;16/05/2020;Banjir Bandang ;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;16/05/2020;Banjir dan Longsor;7;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;16/05/2020;Banjir Luapan ;28;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;16/05/2020;Banjir Genangan ;3;Desa
11;Aceh;11.11;Kabupaten Bireuen;16/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;16/05/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;16/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;17/05/2020;Banjir Genangan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;17/05/2020;Longsor;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;17/05/2020;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;17/05/2020;Kebakaran;1;Desa
11;Aceh;11.09;Kabupaten Simeulue;17/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;18/05/2020;Longsor;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/05/2020;Banjir dan Longsor;6;Desa
11;Aceh;11.71;Kota Banda Aceh;19/05/2020;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;19/05/2020;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;19/05/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;19/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;19/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;19/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;20/05/2020;Banjir Genangan;0;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;20/05/2020;Banjir Genangan;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;20/05/2020;Gempa Bumi;0;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;20/05/2020;Banjir dan Longsor;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;20/05/2020;Banjir Bandang;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Angin Puting Beliung;16;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Banjir;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;21/05/2020;Kebakaran Hutan dan Lahan;2;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/05/2020;Kebakaran ;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;22/05/2020;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;23/05/2020;Kebakaran;1;Desa
11;Aceh;11.72;Kota Sabang;23/05/2020;Longsor;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;23/05/2020;Banjir Genangan;7;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;23/05/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;24/05/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;25/05/2020;Angin Puting Beliung;2;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;25/05/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;25/05/2020;Longsor;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;26/05/2020;Tanah Longsor;4;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;26/05/2020;Kebakaran;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;26/05/2020;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;28/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/05/2020;Tanah Longsor;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;28/05/2020;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2020;Banjir Bandang;6;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/05/2020;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;29/05/2020;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;31/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;31/05/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;02/06/2020;Kebakaran;1;Desa
11;Aceh;11.15;Kabupaten Nagan Raya;02/06/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;03/06/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;03/06/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;04/06/2020;Banjir Bandang;25;Desa
11;Aceh;11.73;Kota Lhokseumawe;04/06/2020;Kebakaran;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;04/06/2020;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;04/06/2020;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;04/06/2020;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;04/06/2020;Banjir;3;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;04/06/2020;Kebakaran ;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;04/06/2020;Kebakaran;1;Desa
11;Aceh;11.08;Kabupaten Aceh Utara;05/06/2020;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;06/06/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.74;Kota Langsa;06/06/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;09/06/2020;Kebakaran Hutan dan Lahan;1;Desa
11;Aceh;11.74;Kota Langsa;09/06/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;09/06/2020;Angin Puting Beliung;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;10/06/2020;Kebakaran Hutan dan Lahan;0;Desa
11;Aceh;11.11;Kabupaten Bireuen;10/06/2020;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;10/06/2020;Kebakaran;1;Desa
