kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.09;Kabupaten Simeulue;2021;Semester 1;Laki-Laki;48305;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Semester 1;Laki-Laki;65260;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Semester 1;Laki-Laki;218996;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Semester 1;Laki-Laki;77477;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Semester 1;Laki-Laki;51213;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Semester 1;Laki-Laki;47888;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Semester 1;Laki-Laki;86920;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Semester 1;Laki-Laki;152283;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Semester 1;Laki-Laki;83278;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Semester 1;Laki-Laki;79246;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Semester 1;Laki-Laki;125793;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Semester 1;Laki-Laki;21469;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Semester 1;Laki-Laki;94812;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Semester 1;Laki-Laki;93425;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Semester 1;Laki-Laki;47431;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Semester 1;Perempuan;117878;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Semester 1;Perempuan;113282;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Semester 1;Perempuan;213311;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Semester 1;Perempuan;108350;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Perempuan;98065;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Semester 1;Perempuan;203098;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Semester 1;Perempuan;220032;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Semester 1;Perempuan;298820;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;Semester 1;Perempuan;45946;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Semester 1;Perempuan;63970;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Semester 1;Perempuan;225076;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Semester 1;Perempuan;75590;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Semester 1;Perempuan;50437;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Semester 1;Perempuan;46757;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Semester 1;Perempuan;85443;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Semester 1;Perempuan;148335;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Semester 1;Perempuan;81686;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Semester 1;Perempuan;80583;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Semester 1;Perempuan;125495;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Semester 1;Perempuan;21090;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Semester 1;Perempuan;96091;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Semester 1;Perempuan;92237;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Semester 1;Perempuan;46279;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Semester 2;Laki-Laki;118629;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Semester 2;Laki-Laki;114136;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Semester 2;Laki-Laki;215485;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Semester 2;Laki-Laki;110518;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Laki-Laki;100123;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Semester 2;Laki-Laki;208906;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Semester 2;Laki-Laki;215141;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Semester 2;Laki-Laki;297890;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;Semester 2;Laki-Laki;48378;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Semester 2;Laki-Laki;65272;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Semester 2;Laki-Laki;218962;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Semester 2;Laki-Laki;77492;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Semester 2;Laki-Laki;51276;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Semester 2;Laki-Laki;47886;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Semester 2;Laki-Laki;86940;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Semester 2;Laki-Laki;152178;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Semester 2;Laki-Laki;83974;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Semester 2;Laki-Laki;79234;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Semester 2;Laki-Laki;126673;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Semester 2;Laki-Laki;21535;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Semester 2;Laki-Laki;94868;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Semester 2;Laki-Laki;93411;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Semester 2;Laki-Laki;47791;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Semester 2;Perempuan;117858;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Semester 2;Perempuan;113320;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Semester 2;Perempuan;213609;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Semester 2;Perempuan;108580;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Perempuan;98288;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Semester 2;Perempuan;207626;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Semester 2;Perempuan;220656;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Semester 2;Perempuan;302273;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;Semester 2;Perempuan;45990;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;Semester 2;Perempuan;64061;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;Semester 2;Perempuan;225421;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Semester 2;Perempuan;75721;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Semester 2;Perempuan;50478;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Semester 2;Perempuan;46875;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Semester 2;Perempuan;85544;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Semester 2;Perempuan;148653;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Semester 2;Perempuan;82474;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Semester 2;Perempuan;80707;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;Semester 2;Perempuan;126525;Jiwa
11;Aceh;11.72;Kota Sabang;2021;Semester 2;Perempuan;21161;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;Semester 2;Perempuan;96166;Jiwa
11;Aceh;11.74;Kota Langsa;2021;Semester 2;Perempuan;92425;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Semester 2;Perempuan;46780;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 1;Laki-Laki;117226;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 1;Laki-Laki;114400;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 1;Laki-Laki;218530;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 1;Laki-Laki;110698;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 1;Laki-Laki;100053;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 1;Laki-Laki;211818;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 1;Laki-Laki;215028;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 1;Laki-Laki;303003;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 1;Laki-Laki;48520;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 1;Laki-Laki;65332;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 1;Laki-Laki;219010;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 1;Laki-Laki;77658;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 1;Laki-Laki;51346;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 1;Laki-Laki;48555;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 1;Laki-Laki;86947;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 1;Laki-Laki;152553;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 1;Laki-Laki;85040;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 1;Laki-Laki;79397;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 1;Laki-Laki;127104;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 1;Laki-Laki;21574;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 1;Laki-Laki;95119;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 1;Laki-Laki;93577;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 1;Laki-Laki;48721;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 1;Perempuan;116943;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 1;Perempuan;113521;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 1;Perempuan;216399;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 1;Perempuan;109046;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 1;Perempuan;98805;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 1;Perempuan;210423;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 1;Perempuan;221768;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 1;Perempuan;306702;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 1;Perempuan;46040;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 1;Perempuan;64342;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 1;Perempuan;226493;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 1;Perempuan;75857;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 1;Perempuan;50609;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 1;Perempuan;47494;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 1;Perempuan;85880;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 1;Perempuan;149247;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 1;Perempuan;83429;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 1;Perempuan;80875;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 1;Perempuan;126920;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 1;Perempuan;21293;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 1;Perempuan;96569;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 1;Perempuan;92498;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 1;Perempuan;47575;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 2;Laki-Laki;117285;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 2;Laki-Laki;114467;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 2;Laki-Laki;222124;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 2;Laki-Laki;112101;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 2;Laki-Laki;100666;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 2;Laki-Laki;215260;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 2;Laki-Laki;216031;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 2;Laki-Laki;308321;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 2;Laki-Laki;48754;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 2;Laki-Laki;66224;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 2;Laki-Laki;222286;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 2;Laki-Laki;77709;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 2;Laki-Laki;51365;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 2;Laki-Laki;49137;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 2;Laki-Laki;87141;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 2;Laki-Laki;153303;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 2;Laki-Laki;86572;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 2;Laki-Laki;79501;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 2;Laki-Laki;127681;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 2;Laki-Laki;21734;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 2;Laki-Laki;95689;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 2;Laki-Laki;93697;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 2;Laki-Laki;50158;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Semester 2;Perempuan;117054;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Semester 2;Perempuan;113708;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Semester 2;Perempuan;219595;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Semester 2;Perempuan;110457;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Semester 2;Perempuan;99457;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Semester 2;Perempuan;213883;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Semester 2;Perempuan;223267;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Semester 2;Perempuan;311185;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Semester 2;Perempuan;46293;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Semester 2;Perempuan;65199;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;Semester 2;Perempuan;229666;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Semester 2;Perempuan;76120;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Semester 2;Perempuan;50949;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Semester 2;Perempuan;47987;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Semester 2;Perempuan;86175;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Semester 2;Perempuan;150168;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Semester 2;Perempuan;84828;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Semester 2;Perempuan;81327;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;Semester 2;Perempuan;127728;Jiwa
11;Aceh;11.72;Kota Sabang;2022;Semester 2;Perempuan;21442;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;Semester 2;Perempuan;97171;Jiwa
11;Aceh;11.74;Kota Langsa;2022;Semester 2;Perempuan;92514;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Semester 2;Perempuan;48933;Jiwa
