kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jumlah,satuan
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,PRIA LAOT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.83,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.46,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.48,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.19,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.89,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.82,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.25,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,TEUPAH SELATAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,SIMEULUE TIMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.52,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,KUALA MAKMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.47,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.03,Kecamatan Teupah Barat,TEUPAH BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.58,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.09,"Kecamatan Teupah Tengah,",TEUPAH TENGAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.49,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.01,Kecamatan Simeulue Tengah,SIMEULUE TENGAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.44,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.18,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.95,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.55,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,87.3,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,73.2,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.56,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.17,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,77.68,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,mendapat pelayanan kesehatan kelas 7 smp mts,46.15,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.17,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.91,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,68.14,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,82,persen
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.05,persen
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,84.69,persen
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,63.5,persen
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,79.57,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.35,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,89.41,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.68,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.05,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.38,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.45,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.4,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.66,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.55,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.54,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.05,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.39,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.21,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.4,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,92.06,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,mendapat pelayanan kesehatan kelas 7 smp mts,87.67,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,84.86,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.33,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,87.16,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.67,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,87.72,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,58.33,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.52,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,86.09,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,66.23,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.52,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,67.31,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,85.36,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,99.02,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,66.18,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,97.84,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,61.63,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.87,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.68,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,80.56,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,79.78,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,91.67,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,64.28,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,mendapat pelayanan kesehatan kelas 7 smp mts,87.83,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,"Kecamatan Bies,",BIES,2021,mendapat pelayanan kesehatan kelas 7 smp mts,74.07,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.9,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.59,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,22.15,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90.83,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,89.92,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,mendapat pelayanan kesehatan kelas 7 smp mts,90,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,88.24,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,53.57,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,86.36,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.67,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.02,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.42,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,mendapat pelayanan kesehatan kelas 7 smp mts,93.75,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,LANGKAHAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,SEUNUDON,2021,mendapat pelayanan kesehatan kelas 7 smp mts,96.57,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,BLANG GEULUMPANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.01,Kecamatan Baktiya,BAKTIYA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,95.69,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.19,Kecamatan Baktiya Barat,SAMPOINIET,2021,mendapat pelayanan kesehatan kelas 7 smp mts,92.27,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,LHOKSUKON,2021,mendapat pelayanan kesehatan kelas 7 smp mts,88.85,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,BUKET HAGU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,89.29,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.12,Kecamatan Tanah Luas,TANAH LUAS,2021,mendapat pelayanan kesehatan kelas 7 smp mts,88.34,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,NIBONG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.08,Kecamatan Samudera,SAMUDERA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.52,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.10,Kecamatan Syamtalira Aron,SYAMTALIRA ARON,2021,mendapat pelayanan kesehatan kelas 7 smp mts,98.04,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.13,Kecamatan Tanah Pasir,TANAH PASIR,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.23,Kecamatan Lapang,LAPANG,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,MUARA BATU,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,DEWANTARA,2021,mendapat pelayanan kesehatan kelas 7 smp mts,94.8,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,SIMPANG KIRI,2021,mendapat pelayanan kesehatan kelas 7 smp mts,42.67,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,PENANGGALAN,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.03,Kecamatan Rundeng,RUNDING,2021,mendapat pelayanan kesehatan kelas 7 smp mts,0,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,SULTAN DAULAT,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
11,Aceh,11.75,Kota Subulussalam,11.75.05,Kecamatan Longkib,LONGKIB,2021,mendapat pelayanan kesehatan kelas 7 smp mts,100,persen
