kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_penduduk_terdampak;satuan
11;Aceh;11.08;Kabupaten Aceh Utara;22/02/2020;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;22/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;22/02/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.72;Kota Sabang;22/02/2020;Angin Puting Beliung;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;22/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;22/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;23/02/2020;Kebakaran;4;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;23/02/2020;Gempa Bumi;1;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;23/02/2020;Angin Puting Beliung;15;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;23/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;23/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;24/02/2020;Semburan Gas/Lumpur;0;Jiwa
11;Aceh;11.74;Kota Langsa;24/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;24/02/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/02/2020;Kebakaran;7;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;24/02/2020;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/02/2020;Kebakaran;8;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;25/02/2020;Kebakaran;5;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;25/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;26/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.72;Kota Sabang;26/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;26/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;26/02/2020;Kebakaran;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;26/02/2020;Kebakaran;7;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;26/02/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;27/02/2020;Abrasi Gelombang Pasang;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;27/02/2020;Abrasi Gelombang Pasang;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;27/02/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/02/2020;Kebakaran;4;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;27/02/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;27/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;27/02/2020;Kebakaran;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;28/02/2020;Kebakaran;212;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran;4;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;28/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;29/02/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;29/02/2020;Kebakaran;1;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;29/02/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2020;Banjir ;4;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;01/03/2020;Kebakaran ;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;01/03/2020;Banjir;3.957;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;01/03/2020;Kebakaran ;1;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;01/03/2020;Kebakaran ;11;Jiwa
11;Aceh;11.07;Kabupaten Pidie;02/03/2020;Kebakaran;8;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;02/03/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;02/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;02/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;02/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;03/03/2020;Abrasi Pantai;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;03/03/2020;Kebakaran;8;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;03/03/2020;Kebakaran;4;Jiwa
11;Aceh;11.74;Kota Langsa;03/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;03/03/2020;Kebakaran;2;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/03/2020;Kebakaran;28;Jiwa
11;Aceh;11.72;Kota Sabang;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;04/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.74;Kota Langsa;04/03/2020;Kebakaran;3;Jiwa
11;Aceh;11.72;Kota Sabang;05/03/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;05/03/2020;Longsor;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;05/03/2020;Angin Puting Beliung;4;Jiwa
11;Aceh;11.07;Kabupaten Pidie;05/03/2020;Banjir;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;06/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;06/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;07/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;08/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;08/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;08/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;08/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/03/2020;Kebakaran;4;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;09/03/2020;Kebakaran ;160;Jiwa
11;Aceh;11.74;Kota Langsa;09/03/2020;Banjir Luapan ;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/03/2020;Banjir Luapan ;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;10/03/2020;Banjir Bandang;260;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;10/03/2020;Tanah Longsor;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;10/03/2020;Kebakaran ;10;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;11/03/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;11/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.72;Kota Sabang;11/03/2020;Banjir;1;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11/03/2020;Longsor;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;12/03/2020;Angin Puting Beliung;43;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;12/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.72;Kota Sabang;12/03/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/03/2020;Kebakaran;18;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;12/03/2020;Kebakaran;16;Jiwa
11;Aceh;11.07;Kabupaten Pidie;13/03/2020;Longsor;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;13/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/03/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;14/03/2020;Kebakaran;2;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;14/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;14/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;14/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;15/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;15/03/2020;Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;16/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;17/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;17/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;17/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.71;Kota Banda Aceh;17/03/2020;Kebakaran;2;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;18/03/2020;Angin Puting Beliung;4;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/03/2020;Kebakaran ;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;18/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;18/03/2020;Angin Puting Beliung;157;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/03/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;19/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;19/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;19/03/2020;Kebakaran;6;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;19/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;19/03/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;20/03/2020;Banjir Bandang;852;Jiwa
11;Aceh;11.07;Kabupaten Pidie;20/03/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;21/03/2020;Banjir Genangan;800;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;21/03/2020;Banjir Genangan;75;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;21/03/2020;Banjir Genangan;343;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;21/03/2020;Kebakaran Hutan dan Lahan;;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.72;Kota Sabang;21/03/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;21/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;21/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;22/03/2020;Banjir Genangan;696;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;23/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;23/03/2020;Kebakaran;13;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;23/03/2020;Banjir;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;23/03/2020;Kebakaran;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;23/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran;11;Jiwa
11;Aceh;11.75;Kota Subulussalam;24/03/2020;Kebakaran;4;Jiwa
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran Hutan dan Lahan;4;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;24/03/2020;Angin Puting Beliung;4;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran;6;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;25/03/2020;Banjir ;30;Jiwa
11;Aceh;11.72;Kota Sabang;25/03/2020;Angin Puting Beliung;3;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;26/03/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;26/03/2020;Kebakaran;1;Jiwa
11;Aceh;11.07;Kabupaten Pidie;26/03/2020;Banjir dan Longsor;10;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;27/03/2020;Banjir Bandang;58;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;28/03/2020;Banjir Genangan;13;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;28/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;28/03/2020;Banjir dan Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;28/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;29/03/2020;Kebakaran;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;30/03/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/03/2020;Kebakaran;2;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;30/03/2020;Longsor;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/03/2020;Kebakaran;3;Jiwa
11;Aceh;11.07;Kabupaten Pidie;31/03/2020;Kebakaran;5;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;31/03/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;31/03/2020;Kebakaran ;8;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;31/03/2020;Angin Puting Beliung;4;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;01/04/2020;Banjir Genangan;90;Jiwa
11;Aceh;11.74;Kota Langsa;01/04/2020;Banjir Luapan;1.015;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Banjir Luapan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/04/2020;Banjir Genangan;89;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;02/04/2020;Longsor;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;03/04/2020;Banjir Bandang;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;05/04/2020;Banjir Luapan;6;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;05/04/2020;Longsor;;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;05/04/2020;Kebakaran;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;06/04/2020;Kebakaran;38;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;06/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;06/04/2020;Banjir Luapan;411;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;06/04/2020;Banjir Genangan;2.252;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;06/04/2020;Banjir Genangan;327;Jiwa
11;Aceh;11.71;Kota Banda Aceh;07/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;07/04/2020;Banjir Luapan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/04/2020;Kebakaran ;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/04/2020;Kebakaran ;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;09/04/2020;Banjir Luapan;861;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;09/04/2020;Longsor;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;10/04/2020;Longsor;6;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;11/04/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/04/2020;Banjir dan Longsor;96;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;12/04/2020;Kebakaran;6;Jiwa
11;Aceh;11.07;Kabupaten Pidie;12/04/2020;Angin kencang;3;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;12/04/2020;Banjir Luapan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;12/04/2020;Kebakaran;9;Jiwa
11;Aceh;11.75;Kota Subulussalam;12/04/2020;Kebakaran;3;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;13/04/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;13/04/2020;Longsor ;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;13/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;13/04/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;17/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2020;Kebakaran;1;Jiwa
11;Aceh;11.75;Kota Subulussalam;17/04/2020;Banjir Bandang;17;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;17/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;17/04/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;18/04/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;18/04/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;18/04/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;19/04/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.74;Kota Langsa;20/04/2020;Kebakaran Hutan dan Lahan;3;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;20/04/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;21/04/2020;Kebakaran Hutan dan Lahan;1;Jiwa
11;Aceh;11.74;Kota Langsa;22/04/2020;Kebakaran Hutan dan Lahan;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;22/04/2020;Kebakaran ;5;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;22/04/2020;Kebakaran ;47;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;22/04/2020;Kebakaran;8;Jiwa
11;Aceh;11.74;Kota Langsa;23/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.74;Kota Langsa;23/04/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;23/04/2020;Banjir ;104;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;24/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;24/04/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;25/04/2020;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;25/04/2020;Longsor;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;26/04/2020;Banjir;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;26/04/2020;Kebakaran;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;27/04/2020;Longsor;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;28/04/2020;Gelombang Pasang;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;30/04/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;30/04/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;30/04/2020;Gempa Bumi;0;Jiwa
11;Aceh;11.74;Kota Langsa;30/04/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Longsor;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;01/05/2020;Banjir;267;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;01/05/2020;Banjir;562;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Longsor;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;01/05/2020;Banjir;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;02/05/2020;Kebakaran;;Jiwa
11;Aceh;11.71;Kota Banda Aceh;03/05/2020;Kebakaran;4;Jiwa
11;Aceh;11.72;Kota Sabang;04/05/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;06/05/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;07/05/2020;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;07/05/2020;Kebakaran;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;07/05/2020;Kebakaran;10;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;07/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;08/05/2020;Banjir Genangan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;08/05/2020;Kebakaran;1;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;08/05/2020;Kebakaran;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;08/05/2020;Kebakaran;3;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Kebakaran;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;08/05/2020;Angin Puting Beliung;5;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;08/05/2020;Banjir dan Longsor;231;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;08/05/2020;Banjir Rob;100;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;08/05/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;09/05/2020;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;09/05/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;09/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;09/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.72;Kota Sabang;09/05/2020;Banjir;40;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;10/05/2020;Kebakaran ;0;Jiwa
11;Aceh;11.72;Kota Sabang;10/05/2020;Angin Puting Beliung;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;10/05/2020;Kebakaran ;8;Jiwa
11;Aceh;11.74;Kota Langsa;10/05/2020;Angin Puting Beliung;4;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;10/05/2020;Banjir dan Longsor;412;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;10/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;11/05/2020;Kebakaran;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;12/05/2020;Longsor;9;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;13/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;13/05/2020;Kebakaran;11;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;13/05/2020;Kebakaran ;1;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2020;Kebakaran Hutan dan Lahan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;14/05/2020;Banjir Genangan;613;Jiwa
