bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan;
11;Aceh;2021;Triwulan I;Pengadaan Listrik, Gas;-1.2;Persen;
11;Aceh;2021;Triwulan I;Pengadaan Air;-0.9;Persen;
11;Aceh;2021;Triwulan I;Konstruksi;-0.8;Persen;
11;Aceh;2021;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-5.1;Persen;
11;Aceh;2021;Triwulan I;Transportasi & Pergudangan;-8.6;Persen;
11;Aceh;2021;Triwulan I;Penyediaan Akomodasi & Makan Minum;-12.6;Persen;
11;Aceh;2021;Triwulan I;Informasi & Komunikasi;4.5;Persen;
11;Aceh;2021;Triwulan I;Jasa Keuangan;-7.7;Persen;
11;Aceh;2021;Triwulan I;Real Estate;-2.4;Persen;
11;Aceh;2021;Triwulan I;Jasa Perusahaan;-5.8;Persen;
11;Aceh;2021;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-1.7;Persen;
11;Aceh;2021;Triwulan I;Jasa Pendidikan;5.1;Persen;
11;Aceh;2021;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;9.9;Persen;
11;Aceh;2021;Triwulan I;Jasa Lainnya;0.7;Persen;
11;Aceh;2021;Triwulan II;Pertanian, Kehutanan, & Perikanan;-1.2;Persen;
11;Aceh;2021;Triwulan II;Pertambangan & Penggalian;-12.5;Persen;
11;Aceh;2021;Triwulan II;Industri Pengolahan;5;Persen;
11;Aceh;2021;Triwulan II;Pengadaan Listrik, Gas;-2.1;Persen;
11;Aceh;2021;Triwulan II;Pengadaan Air;-2.1;Persen;
11;Aceh;2021;Triwulan II;Konstruksi;-1.7;Persen;
11;Aceh;2021;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.7;Persen;
11;Aceh;2021;Triwulan II;Transportasi & Pergudangan;15.6;Persen;
11;Aceh;2021;Triwulan II;Penyediaan Akomodasi & Makan Minum;-12;Persen;
11;Aceh;2021;Triwulan II;Informasi & Komunikasi;1.4;Persen;
11;Aceh;2021;Triwulan II;Jasa Keuangan;-7.4;Persen;
11;Aceh;2021;Triwulan II;Real Estate;-0.5;Persen;
11;Aceh;2021;Triwulan II;Jasa Perusahaan;-4.9;Persen;
11;Aceh;2021;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;5.7;Persen;
11;Aceh;2021;Triwulan II;Jasa Pendidikan;-1.3;Persen;
11;Aceh;2021;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;12.3;Persen;
11;Aceh;2021;Triwulan II;Jasa Lainnya;-0.1;Persen;
11;Aceh;2021;Triwulan III;Pertanian, Kehutanan, & Perikanan;-1.7;Persen;
11;Aceh;2021;Triwulan III;Pertambangan & Penggalian;-5.1;Persen;
11;Aceh;2021;Triwulan III;Industri Pengolahan;3.7;Persen;
11;Aceh;2021;Triwulan III;Pengadaan Listrik, Gas;-2.3;Persen;
11;Aceh;2021;Triwulan III;Pengadaan Air;0.9;Persen;
11;Aceh;2021;Triwulan III;Konstruksi;-2.1;Persen;
11;Aceh;2021;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.1;Persen;
11;Aceh;2021;Triwulan III;Transportasi & Pergudangan;16.4;Persen;
11;Aceh;2021;Triwulan III;Penyediaan Akomodasi & Makan Minum;-12.5;Persen;
11;Aceh;2021;Triwulan III;Informasi & Komunikasi;4.9;Persen;
11;Aceh;2021;Triwulan III;Jasa Keuangan;-4.6;Persen;
11;Aceh;2021;Triwulan III;Real Estate;3.9;Persen;
11;Aceh;2021;Triwulan III;Jasa Perusahaan;0;Persen;
11;Aceh;2021;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;5.8;Persen;
11;Aceh;2021;Triwulan III;Jasa Pendidikan;-2.3;Persen;
11;Aceh;2021;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;11.2;Persen;
11;Aceh;2021;Triwulan III;Jasa Lainnya;-0.4;Persen;
11;Aceh;2021;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-0.4;Persen;
11;Aceh;2021;Triwulan IV;Pertambangan & Penggalian;-1;Persen;
11;Aceh;2021;Triwulan IV;Industri Pengolahan;2.5;Persen;
11;Aceh;2021;Triwulan IV;Pengadaan Listrik, Gas;-0.2;Persen;
11;Aceh;2021;Triwulan IV;Pengadaan Air;2.5;Persen;
11;Aceh;2021;Triwulan IV;Konstruksi;-0.5;Persen;
11;Aceh;2021;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.2;Persen;
11;Aceh;2021;Triwulan IV;Transportasi & Pergudangan;19.5;Persen;
11;Aceh;2021;Triwulan IV;Penyediaan Akomodasi & Makan Minum;-6;Persen;
11;Aceh;2021;Triwulan IV;Informasi & Komunikasi;7.6;Persen;
11;Aceh;2021;Triwulan IV;Jasa Keuangan;-5.1;Persen;
11;Aceh;2021;Triwulan IV;Real Estate;4.1;Persen;
11;Aceh;2021;Triwulan IV;Jasa Perusahaan;0.3;Persen;
11;Aceh;2021;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;6.4;Persen;
11;Aceh;2021;Triwulan IV;Jasa Pendidikan;1.2;Persen;
11;Aceh;2021;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;9.7;Persen;
11;Aceh;2021;Triwulan IV;Jasa Lainnya;2.2;Persen;
11;Aceh;2022;Triwulan I;Pertanian, Kehutanan, & Perikanan;2;Persen;
11;Aceh;2022;Triwulan I;Pertambangan & Penggalian;5.5;Persen;
11;Aceh;2022;Triwulan I;Industri Pengolahan;-6.6;Persen;
11;Aceh;2022;Triwulan I;Pengadaan Listrik, Gas;-0.1;Persen;
11;Aceh;2022;Triwulan I;Pengadaan Air;12.6;Persen;
11;Aceh;2022;Triwulan I;Konstruksi;-8.5;Persen;
11;Aceh;2022;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;15.2;Persen;
11;Aceh;2022;Triwulan I;Transportasi & Pergudangan;6.5;Persen;
11;Aceh;2022;Triwulan I;Penyediaan Akomodasi & Makan Minum;31.7;Persen;
11;Aceh;2022;Triwulan I;Informasi & Komunikasi;9.5;Persen;
11;Aceh;2022;Triwulan I;Jasa Keuangan;6;Persen;
11;Aceh;2022;Triwulan I;Real Estate;3.5;Persen;
11;Aceh;2022;Triwulan I;Jasa Perusahaan;12.2;Persen;
11;Aceh;2022;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-2.4;Persen;
11;Aceh;2022;Triwulan I;Jasa Pendidikan;8.1;Persen;
11;Aceh;2022;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;17.8;Persen;
11;Aceh;2022;Triwulan I;Jasa Lainnya;12.4;Persen;
11;Aceh;2022;Triwulan II;Pertanian, Kehutanan, & Perikanan;1.9;Persen;
11;Aceh;2022;Triwulan II;Pertambangan & Penggalian;14.8;Persen;
11;Aceh;2022;Triwulan II;Industri Pengolahan;-1.1;Persen;
11;Aceh;2022;Triwulan II;Pengadaan Listrik, Gas;1.6;Persen;
11;Aceh;2022;Triwulan II;Pengadaan Air;11.4;Persen;
11;Aceh;2022;Triwulan II;Konstruksi;-8.1;Persen;
11;Aceh;2022;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;8;Persen;
11;Aceh;2022;Triwulan II;Transportasi & Pergudangan;11.4;Persen;
11;Aceh;2022;Triwulan II;Penyediaan Akomodasi & Makan Minum;40.1;Persen;
11;Aceh;2022;Triwulan II;Informasi & Komunikasi;11.5;Persen;
11;Aceh;2022;Triwulan II;Jasa Keuangan;-6;Persen;
11;Aceh;2022;Triwulan II;Real Estate;3.9;Persen;
11;Aceh;2022;Triwulan II;Jasa Perusahaan;17.1;Persen;
11;Aceh;2022;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;-5.4;Persen;
11;Aceh;2022;Triwulan II;Jasa Pendidikan;10.5;Persen;
11;Aceh;2022;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;17.7;Persen;
11;Aceh;2022;Triwulan II;Jasa Lainnya;18.6;Persen;
11;Aceh;2022;Triwulan III;Pertanian, Kehutanan, & Perikanan;0.6;Persen;
11;Aceh;2022;Triwulan III;Pertambangan & Penggalian;6.2;Persen;
11;Aceh;2022;Triwulan III;Industri Pengolahan;-0.4;Persen;
11;Aceh;2022;Triwulan III;Pengadaan Listrik, Gas;3.1;Persen;
11;Aceh;2022;Triwulan III;Pengadaan Air;9;Persen;
11;Aceh;2022;Triwulan III;Konstruksi;-5.5;Persen;
11;Aceh;2022;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6.8;Persen;
11;Aceh;2022;Triwulan III;Transportasi & Pergudangan;10.4;Persen;
11;Aceh;2022;Triwulan III;Penyediaan Akomodasi & Makan Minum;43.8;Persen;
11;Aceh;2022;Triwulan III;Informasi & Komunikasi;11.5;Persen;
11;Aceh;2022;Triwulan III;Jasa Keuangan;-8.2;Persen;
11;Aceh;2022;Triwulan III;Real Estate;4;Persen;
11;Aceh;2022;Triwulan III;Jasa Perusahaan;13.2;Persen;
11;Aceh;2022;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;0.2;Persen;
11;Aceh;2022;Triwulan III;Jasa Pendidikan;8.3;Persen;
11;Aceh;2022;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;13.5;Persen;
11;Aceh;2022;Triwulan III;Jasa Lainnya;19;Persen;
11;Aceh;2022;Triwulan IV;Pertanian, Kehutanan, & Perikanan;3.3;Persen;
11;Aceh;2022;Triwulan IV;Pertambangan & Penggalian;4.3;Persen;
11;Aceh;2022;Triwulan IV;Industri Pengolahan;4.2;Persen;
11;Aceh;2022;Triwulan IV;Pengadaan Listrik, Gas;2.4;Persen;
11;Aceh;2022;Triwulan IV;Pengadaan Air;9.8;Persen;
11;Aceh;2022;Triwulan IV;Konstruksi;-2.4;Persen;
11;Aceh;2022;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6.4;Persen;
11;Aceh;2022;Triwulan IV;Transportasi & Pergudangan;7.2;Persen;
11;Aceh;2022;Triwulan IV;Penyediaan Akomodasi & Makan Minum;32.4;Persen;
11;Aceh;2022;Triwulan IV;Informasi & Komunikasi;11.3;Persen;
11;Aceh;2022;Triwulan IV;Jasa Keuangan;-5.9;Persen;
11;Aceh;2022;Triwulan IV;Real Estate;4;Persen;
11;Aceh;2022;Triwulan IV;Jasa Perusahaan;11.6;Persen;
11;Aceh;2022;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;-0.1;Persen;
11;Aceh;2022;Triwulan IV;Jasa Pendidikan;3.8;Persen;
11;Aceh;2022;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;9.8;Persen;
11;Aceh;2022;Triwulan IV;Jasa lainnya;13.6;Persen;
11;Aceh;2023;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.3;Persen;
11;Aceh;2023;Triwulan I;Pertambangan & Penggalian;-6.3;Persen;
11;Aceh;2023;Triwulan I;Industri Pengolahan;4.4;Persen;
11;Aceh;2023;Triwulan I;Pengadaan Listrik, Gas;4.9;Persen;
11;Aceh;2023;Triwulan I;Pengadaan Air;4.8;Persen;
11;Aceh;2023;Triwulan I;Konstruksi;7.9;Persen;
11;Aceh;2023;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;10.7;Persen;
11;Aceh;2023;Triwulan I;Transportasi & Pergudangan;3.8;Persen;
11;Aceh;2023;Triwulan I;Penyediaan Akomodasi & Makan Minum;11.3;Persen;
11;Aceh;2023;Triwulan I;Informasi & Komunikasi;11.1;Persen;
11;Aceh;2023;Triwulan I;Jasa Keuangan;-6.9;Persen;
11;Aceh;2023;Triwulan I;Real Estate;4.1;Persen;
11;Aceh;2023;Triwulan I;Jasa Perusahaan;4.1;Persen;
11;Aceh;2023;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;8.7;Persen;
11;Aceh;2023;Triwulan I;Jasa Pendidikan;2.2;Persen;
11;Aceh;2023;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-4.6;Persen;
11;Aceh;2023;Triwulan I;Jasa lainnya;5.8;Persen;
11;Aceh;2023;Triwulan II;Pertanian, Kehutanan, & Perikanan;4.1;Persen;
11;Aceh;2023;Triwulan II;Pertambangan & Penggalian;-7.5;Persen;
11;Aceh;2023;Triwulan II;Industri Pengolahan;-0.6;Persen;
11;Aceh;2023;Triwulan II;Pengadaan Listrik, Gas;6.2;Persen;
11;Aceh;2023;Triwulan II;Pengadaan Air;4.4;Persen;
11;Aceh;2023;Triwulan II;Konstruksi;9.9;Persen;
11;Aceh;2023;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;8.5;Persen;
11;Aceh;2023;Triwulan II;Transportasi & Pergudangan;7.1;Persen;
11;Aceh;2023;Triwulan II;Penyediaan Akomodasi & Makan Minum;9.1;Persen;
11;Aceh;2023;Triwulan II;Informasi & Komunikasi;9.5;Persen;
11;Aceh;2023;Triwulan II;Jasa Keuangan;-11.4;Persen;
11;Aceh;2023;Triwulan II;Real Estate;4;Persen;
11;Aceh;2023;Triwulan II;Jasa Perusahaan;-0.9;Persen;
11;Aceh;2023;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;7.7;Persen;
11;Aceh;2023;Triwulan II;Jasa Pendidikan;5;Persen;
11;Aceh;2023;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;-3.3;Persen;
11;Aceh;2023;Triwulan II;Jasa lainnya;7.5;Persen;
