kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,persentase,jumlah,satuan
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,740,persentase keluarga akses fasilitas sanitasi layak,99.45945946,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,3023,persentase keluarga akses fasilitas sanitasi layak,82.99702283,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,9545,persentase keluarga akses fasilitas sanitasi layak,95.04452593,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,1706,persentase keluarga akses fasilitas sanitasi layak,81.5943728,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,2028,persentase keluarga akses fasilitas sanitasi layak,64.99013807,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,2001,persentase keluarga akses fasilitas sanitasi layak,95.2023988,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,1669,persentase keluarga akses fasilitas sanitasi layak,49.73037747,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,813,persentase keluarga akses fasilitas sanitasi layak,84.99384994,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Kecamatan Teunom,TEUNOM,2021,4589,persentase keluarga akses fasilitas sanitasi layak,91.23992155,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Kecamatan Pasie Raya,PASIE RAYA,2021,2342,persentase keluarga akses fasilitas sanitasi layak,84.92741247,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Kecamatan Panga,PANGA,2021,2758,persentase keluarga akses fasilitas sanitasi layak,77.30239304,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,KRUENG SABEE,2021,2800,persentase keluarga akses fasilitas sanitasi layak,76.53571429,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,CALANG,2021,2837,persentase keluarga akses fasilitas sanitasi layak,72.57666549,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,LAGEUN,2021,1956,persentase keluarga akses fasilitas sanitasi layak,39.77505112,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,PANTE KUYUN,2021,885,persentase keluarga akses fasilitas sanitasi layak,1.694915254,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Kecamatan Darul Hikmah,PATEK,2021,2148,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LHOK KRUET,2021,1046,persentase keluarga akses fasilitas sanitasi layak,21.98852772,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LIGAN,2021,1350,persentase keluarga akses fasilitas sanitasi layak,99.48148148,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Kecamatan Jaya,LAMNO,2021,4790,persentase keluarga akses fasilitas sanitasi layak,84.86430063,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Kecamatan Indra Jaya,INDRAJAYA,2021,2217,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,4574,persentase keluarga akses fasilitas sanitasi layak,51.31176213,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,2350,persentase keluarga akses fasilitas sanitasi layak,48.89361702,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,2422,persentase keluarga akses fasilitas sanitasi layak,57.18414533,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,1895,persentase keluarga akses fasilitas sanitasi layak,51.39841689,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,5740,persentase keluarga akses fasilitas sanitasi layak,52.87456446,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,2040,persentase keluarga akses fasilitas sanitasi layak,49.01960784,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,1650,persentase keluarga akses fasilitas sanitasi layak,37.81818182,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,3621,persentase keluarga akses fasilitas sanitasi layak,41.03838719,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,938,persentase keluarga akses fasilitas sanitasi layak,52.55863539,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,601,persentase keluarga akses fasilitas sanitasi layak,37.43760399,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,5612,persentase keluarga akses fasilitas sanitasi layak,43.1575196,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,3093,persentase keluarga akses fasilitas sanitasi layak,51.37407048,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,4596,persentase keluarga akses fasilitas sanitasi layak,44.58224543,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,4279,persentase keluarga akses fasilitas sanitasi layak,63.8700631,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,3362,persentase keluarga akses fasilitas sanitasi layak,46.19274242,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,3861,persentase keluarga akses fasilitas sanitasi layak,36.62263662,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,2636,persentase keluarga akses fasilitas sanitasi layak,44.38543247,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,2476,persentase keluarga akses fasilitas sanitasi layak,37.19709208,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,3396,persentase keluarga akses fasilitas sanitasi layak,43.31566549,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,TEUPAH SELATAN,2021,2367,persentase keluarga akses fasilitas sanitasi layak,84.28390368,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,SIMEULUE TIMUR,2021,5323,persentase keluarga akses fasilitas sanitasi layak,87.15010333,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.04,Kecamatan Simeulue Timur,KUALA MAKMUR,2021,1536,persentase keluarga akses fasilitas sanitasi layak,64.32291667,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.03,Kecamatan Teupah Barat,TEUPAH BARAT,2021,1995,persentase keluarga akses fasilitas sanitasi layak,65.26315789,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.09,Kecamatan Teupah Tengah,TEUPAH TENGAH,2021,1767,persentase keluarga akses fasilitas sanitasi layak,72.49575552,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.01,Kecamatan Simeulue Tengah,SIMEULUE TENGAH,2021,1683,persentase keluarga akses fasilitas sanitasi layak,90.13666072,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,646,persentase keluarga akses fasilitas sanitasi layak,69.50464396,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,834,persentase keluarga akses fasilitas sanitasi layak,92.92565947,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,2052,persentase keluarga akses fasilitas sanitasi layak,72.66081871,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,1639,persentase keluarga akses fasilitas sanitasi layak,78.58450275,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,948,persentase keluarga akses fasilitas sanitasi layak,43.67088608,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,426,persentase keluarga akses fasilitas sanitasi layak,66.66666667,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,700,persentase keluarga akses fasilitas sanitasi layak,47.14285714,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,604,persentase keluarga akses fasilitas sanitasi layak,29.47019868,persen
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,0,persentase keluarga akses fasilitas sanitasi layak,0,persen
